Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Beginner Men,1,221400,Matthew,Lucas,LIQUID VELO,37:53:00,,507.11062737578,460.64580167079,
Beginner Men,2,210857,Varun,Punjabi,,38:23:00,,526.27716200747,482.05738351523,
Beginner Men,3,219379,Joseph,Farino,CASCADE BICYCLE STUDIO,38:24:00,,502.09821618604,503.46896535967,
Beginner Men,4,151899,Daniel,Quigley,ONE TRAK MIND,38:31:00,,523.48393240075,524.88054720411,
Beginner Men,5,223600,Pete,Jorgenson,,39:43:00,,540,546.29212904855,
Beginner Men,6,147129,Mark,Russeff,,35:47:00,,602.55760855398,567.70371089299,
Beginner Women,1,69600,Natalie,Miller,,44:18:00,,,,
Beginner Women,2,218640,Eili,Rahnel-efraim,SPOKESWOMEN RACING,44:45:00,,,,
Beginner Women,3,219344,Kelley,Rodriguez,SPOKESWOMEN RACING,44:47:00,,,,
Beginner Women,4,222639,Tanya,Holland,,51:12:00,,,,
Cat 1-2 Master Men racing age 40+,1,16273,Brendan,Connolly,BLACK SHEEP VELO,1:00:33,,242.33600880343,229.87330473104,
Cat 1-2 Master Men racing age 40+,2,95070,Steve,Westover,TEAM BOOGER,1:00:51,,250.6541109829,244.3336129264,
Cat 1-2 Master Men racing age 40+,3,190666,James,C birkenbuel,MIGHTY,1:02:00,,273.25422931713,258.79392112177,
Cat 1-2 Master Men racing age 40+,4,77533,Andrew,Morrison,LIQUID VELO,1:02:27,,301.23810041114,273.25422931713,
Cat 1-2 Master Men racing age 40+,5,29057,Brian,Bressler,HUPKIT DIRTWORKS,1:02:37,,273.02297561974,287.7145375125,
Cat 1-2 Master Men racing age 40+,6,67666,Colin,Ferguson,TEAM XV,1:06:42,,367.15950022138,302.17484570786,
Cat 1-2 Master Men racing age 40+,7,65967,Kellen,Rack,,1:06:59,,341.48047839118,316.63515390323,
Cat 1-2 Master Men racing age 50+,1,88504,Dwaine,Trummert,FELL SWOOP,1:05:33,,355.44019999048,312.31822725892,
Cat 1-2 Master Men racing age 50+,2,199771,Alasdair,Turner,BLACK SHEEP VELO,1:05:50,,328.85544176004,326.91303746757,
Cat 1-2 Master Men racing age 50+,3,2996,Ron,Huebner,GENE JOHNSON CYCLING TEAM,58:23:00,,356.76511577923,341.50784767621,
Cat 1-2 Master Men racing age 50+,4,17388,Chris,Adolf,DROPBAR RACING,59:07:00,,384.12744184986,356.10265788485,
Cat 1-2 Master Men racing age 50+,5,111387,Michael,Burris,FELL SWOOP,1:00:29,,399.10020708228,370.6974680935,
Cat 1-2 Master Men racing age 50+,6,150193,Dee,Patterson,CATUP.COM,1:05:29,,346.46179957958,385.29227830214,
Cat 1-2 Master Women racing age 40+,1,16329,Jodi,Connolly,BLACK SHEEP VELO,45:26:00,,,,
Cat 1-2 Master Women racing age 40+,2,9072,Joanna,Mensher,KELLER RORHBACK,45:40:00,,,,
Cat 1-2 Master Women racing age 40+,3,134734,Heather,Fourie,SPOKESWOMEN RACING,46:54:00,,,,
Cat 3 Master Men racing age 40+,1,158393,Justin,Captis,PREMIER RACING,48:39:00,,316.25687960291,300.70921771756,
Cat 3 Master Men racing age 40+,2,208970,Garrett,Ianacone,CBC/COUNTRY GREEN TURF FARMS,49:55:00,,335.84048899049,312.96738573482,
Cat 3 Master Men racing age 40+,3,16235,Alden,Kroll,BLACK SHEEP VELO,50:39:00,,372.49096697953,325.22555375207,
Cat 3 Master Men racing age 40+,4,69702,Pj,Bauser,TENSPEED HERO,50:53:00,,398.77456185559,337.48372176932,
Cat 3 Master Men racing age 40+,5,136905,Justin,Widlund,FORM&AMP;DATA,50:53:00,,352.99519479786,349.74188978658,
Cat 3 Master Men racing age 40+,6,180826,Erik,Scott,ADEQUATE,51:19:00,,373.50905487856,362.00005780383,
Cat 3 Master Men racing age 40+,7,112873,Brendan,Mcmahan,BLACK SHEEP VELO,51:28:00,,353.00187789783,374.25822582108,
Cat 3 Master Men racing age 40+,8,61654,Jeff,Cota,GRIT CITY HEALTH,51:32:00,,372.23180850452,386.51639383833,
Cat 3 Master Men racing age 40+,9,16279,John,Stambaugh,ALKI/RUBICON,51:57:00,,410.31086758445,398.77456185559,
Cat 3 Master Men racing age 40+,10,172466,Justin,Merle,ADEQUATE,52:08:00,,368.35294883251,411.03272987284,
Cat 3 Master Men racing age 40+,11,181103,Nigel,Stuke,ORGANIC GNAR HARVEST,52:58:00,,433.646262601,423.29089789009,
Cat 3 Master Men racing age 40+,12,92967,Jonas,Bakkane,FELL SWOOP,54:03:00,,419.47274892883,435.54906590735,
Cat 3 Master Men racing age 40+,13,139624,Joshua,Melanson,DAISY'S PET GROOMING,54:06:00,,451.22691907049,447.8072339246,
Cat 3 Master Men racing age 40+,14,54566,Jeff,Rasor,APEX RACING,55:28:00,,460.09004545102,460.06540194185,
Cat 3 Master Men racing age 40+,15,153440,Patrick,Mccabe,GRIT CITY HEALTH,55:34:00,,406.6524823348,472.32356995911,
Cat 3 Master Men racing age 40+,16,101978,Scott,Grinsell,DYNA RACING,56:10:00,,482.20912358002,484.58173797636,
Cat 3 Master Men racing age 40+,17,46609,Judson,Heugel,TEAM BOOGER,49:50:00,,500.18987026563,496.83990599361,
Cat 3 Master Men racing age 40+,DNF,16270,Mark,Young,TEAM BOOGER,18:38,,464.35969745483,521.35624202812,
Cat 3 Master Men racing age 50+,1,30725,Rainer,Leuschke,BLACK SHEEP VELO,49:56:00,,362.94270146046,312.63298225323,
Cat 3 Master Men racing age 50+,2,54544,Scott,Barr,FIVE PLY DESIGN / RIDGECREST RACING,50:48:00,,370.20346038358,320.95356036688,
Cat 3 Master Men racing age 50+,3,203879,Rob,Briggs,COUNTRY GREEN TURF FARMS / CBC RACING,51:08:00,,370.2643637556,329.27413848053,
Cat 3 Master Men racing age 50+,4,160307,Ewan,Alexander,FOUNT CYCLING GUILD,51:34:00,,395.83876338973,337.59471659418,
Cat 3 Master Men racing age 50+,5,93016,Todd,Reedy,,51:38:00,,356.98172200502,345.91529470783,
Cat 3 Master Men racing age 50+,6,94167,Pat,Miller,HAGENS BERMAN,51:50:00,,364.80904156947,354.23587282148,
Cat 3 Master Men racing age 50+,7,189114,Jonathan,Olson,DYNA RACING,51:50:00,,385.93584175474,362.55645093513,
Cat 3 Master Men racing age 50+,8,59562,Forrest,Murphy,BLACK SHEEP VELO,51:53:00,,402.28553069862,370.87702904878,
Cat 3 Master Men racing age 50+,9,16309,Kempton,Baker,CASCADE BICYCLE STUDIO,52:09:00,,412.29375647366,379.19760716243,
Cat 3 Master Men racing age 50+,10,149285,Joseph,Thomas,TACO TIME NORTHWEST CYCLING TEAM,52:18:00,,359.23624540259,387.51818527608,
Cat 3 Master Men racing age 50+,11,39944,Peter,Benarcik,FIVE PLY DESIGN / RIDGECREST RACING,52:22:00,,360.56908370084,395.83876338973,
Cat 3 Master Men racing age 50+,12,7532,David,Karman,,52:32:00,,386.71568921933,404.15934150338,
Cat 3 Master Men racing age 50+,13,39923,George,Jackson iii,OLD TOWN BICYCLES,52:54:00,,444.86520029098,412.47991961703,
Cat 3 Master Men racing age 50+,14,7570,Mike,Rolcik,TACO TIME NW,53:07:00,,356.57655699006,420.80049773068,
Cat 3 Master Men racing age 50+,15,22055,Scott,Mcnees,NEMESIS RACING,53:08:00,,417.34180403281,429.12107584434,
Cat 3 Master Men racing age 50+,16,17408,John,Herzog,,53:45:00,,409.77986412448,437.44165395799,
Cat 3 Master Men racing age 50+,17,119469,Scott,Long,UNAVITA RACING,54:58:00,,438.71948185402,445.76223207164,
Cat 3 Master Men racing age 50+,18,223604,Mike,Dana,RIDGE CYCLESPORT,55:21:00,,470,454.08281018529,
Cat 3 Master Men racing age 50+,19,4967,John,Drenning,DYNA RACING,56:15:00,,483.82463630178,462.40338829894,
Cat 3 Master Men racing age 50+,20,11921,Andrew,Novikoff,FIVE PLY DESIGN,56:30:00,,453.77161714297,470.72396641259,
Cat 3 Master Men racing age 50+,21,77518,Steven,Moe,NEMESIS,50:39:00,,460.25738604847,479.04454452624,
Cat 3 Master Men racing age 60+,1,145351,Todd,Dry,DROPBAR RACING/SOURCE ENDURANCE,54:20:00,,409.69504379491,355.04708833439,
Cat 3 Master Men racing age 60+,2,17605,Vern,Cole,LIQUID VELO CYCLING TEAM,55:27:00,,414.22349638453,382.01638929979,
Cat 3 Master Men racing age 60+,3,34873,Bruce,Schwab,TEAM BIKEMAN,46:48:00,,385.70107842845,408.98569026519,
Cat 3 Master Men racing age 60+,4,77046,Kevin,Johnson,RECYCLED CYCLE RACING,47:03:00,,429.18883041253,435.95499123059,
Cat 3 Master Men racing age 60+,5,16247,Francisco,Pons,PAC RACING TEAM &AMP; CLUB,47:42:00,,491.20963657614,462.92429219599,
Cat 3 Master Men racing age 60+,6,125919,Kevin,Mallory,PHANTOM RACING,48:18:00,,496.0709587507,489.89359316138,
Cat 3 Master Men racing age 60+,7,14989,Glen,Conley,NONE,48:50:00,,488.57754974663,516.86289412678,
Cat 3 Master Men racing age 60+,8,211131,Win,Van pelt,,49:01:00,,552.62453797402,543.83219509218,
Cat 3 Master Men racing age 60+,9,7632,Peter,Krumins,OLD TOWN BICYCLES,49:35:00,,529.34205166306,570.80149605758,
Cat 3 Master Men racing age 60+,10,188186,Paul,Bernstein,TEAM BIGBADBERN,49:29:00,,672.79740555086,597.77079702298,
Cat 3-4 Master Women racing age 40+,1,157806,Ruth,Rondema,CASCADIA WHEEL CO.,47:46:00,,452.27181175274,443.59099259567,
Cat 3-4 Master Women racing age 40+,2,154113,Hannah,Mccabe,GRIT CITY HEALTH,48:42:00,,531.58573603825,467.66620765183,
Cat 3-4 Master Women racing age 40+,3,109899,Cassie,Leonard,SOFT LIKE KITTEN,49:16:00,,494.77909419458,491.74142270798,
Cat 3-4 Master Women racing age 40+,4,123548,Joy,Baer,SPOKESWOMEN RACING,49:41:00,,548.19796960233,515.81663776414,
Cat 3-4 Master Women racing age 40+,5,1771,Kristi,Berg,BICYCLE CENTRES,50:24:00,,442.89774318427,539.89185282029,
Cat 3-4 Master Women racing age 40+,6,28125,Kathryn,Meckle,PAIN CAVE PRODUCTIONS,52:49:00,,557.59497777492,563.96706787645,
Cat 3-4 Master Women racing age 40+,7,112134,Christina,Polwarth,RECYCLED CYCLES,49:17:00,,586.4043258611,588.0422829326,
Cat 3-4 Master Women racing age 40+,8,157454,Melissa,Johnston cota,GRIT CITY,55:38:00,,651.46919644162,612.11749798876,
Cat 3-4 Master Women racing age 50+,1,109139,Jodie,Ramey,PNW COLAVITA FACTOR,50:28:00,,,,
Cat 3-4 Master Women racing age 50+,2,109143,Olga,Magun,PNW COLAVITA FACTOR,51:09:00,,,,
Cat 3-4 Master Women racing age 50+,3,43233,Andrea,Leuschke,BLACK SHEEP VELO,52:31:00,,,,
Cat 3-4 Master Women racing age 50+,4,79483,Sarah,Martin,COUNTRY GREEN,53:34:00,,,,
Cat 3-4 Master Women racing age 50+,5,62835,Christie,Fix,PCP RACING,47:57:00,,,,
Cat 3-4 Master Women racing age 60+,1,17316,Jitka,Cole,LIQUID VELO,48:43:00,,414.72643950981,414.72643950981,
Cat 3-4 Master Women racing age 60+,2,38349,Lori,Brazel,PCP RACING,50:31:00,,484.9028983249,469.61113802327,
Cat 3-4 Master Women racing age 60+,3,18520,Carol,Johnson,GREGG'S TREK,50:44:00,,554.71624606538,502.9186008765,
Cat 3-4 Master Women racing age 60+,4,14980,Lee,Smith,PNW COLAVITA FACTOR,52:35:00,,650,536.22606372974,
Cat 3-4 Master Women racing age 60+,5,185245,Vicky,Spring,,52:58:00,,525.95071400863,569.53352658298,
Cat 3-4 Master Women racing age 60+,6,93078,Sheryl,Johnson,RECYCLED CYCLE RACING,44:44:00,,569.53352658298,602.84098943622,
Cat 3-4 Master Women racing age 60+,7,112093,Jean,Fisher,COUNTRY GREEN TURF,48:40:00,,636.25513539607,636.14845228946,
Cat 3-4 Master Women racing age 60+,8,17383,Karen,Metcalfe,UNAVITA RACING,56:00:00,,638.17188237126,669.4559151427,
Cat 3-4 Master Women racing age 60+,9,17323,Kate,Oliver,PHIL�S BIKES,44:34:00,,658.18202984602,702.76337799594,
Cat 4 Master Men racing age 40+,1,144395,Thomas,Schulz,COUNTRY GREEN TURF FARMS,35:55:00,,437.81739936217,381.5308282121,
Cat 4 Master Men racing age 40+,2,145328,Daniel,Tomko,TACO TIME,35:58:00,,440.5173379983,396.05380406857,
Cat 4 Master Men racing age 40+,3,208067,Kevin,Klein,PCP RACING,36:01:00,,455.66572238301,410.57677992505,
Cat 4 Master Men racing age 40+,4,218994,Francisco,Zapata,,37:40:00,,450.39633330846,425.09975578152,
Cat 4 Master Men racing age 40+,5,104585,Philip,Darringer,,37:47:00,,515.84869268474,439.62273163799,
Cat 4 Master Men racing age 40+,6,201053,Allen,Chao,,38:42:00,,516.2682033441,454.14570749446,
Cat 4 Master Men racing age 40+,7,202734,Zach,Varnell,GRIT CITY HEALTH,38:48:00,,483.19165920741,468.66868335094,
Cat 4 Master Men racing age 40+,8,176145,Jonathan,Cullom,,39:07:00,,518.06587324403,483.19165920741,
Cat 4 Master Men racing age 40+,9,44569,Ryan,Stucky,NEMESIS RACING,39:19:00,,554.50450741863,497.71463506388,
Cat 4 Master Men racing age 40+,10,49659,Scott,Kuehn,CASCADIA WHEEL CO DIRT TEAM,39:48:00,,446.95929572886,512.23761092036,
Cat 4 Master Men racing age 40+,11,209360,Charlie,Katica,HAGENS BERMAN,39:52:00,,513.99615320542,526.76058677683,
Cat 4 Master Men racing age 40+,12,60827,Mark,Cannon,20/20 FUEL,40:58:00,,365.9882185997,541.2835626333,
Cat 4 Master Men racing age 40+,13,36563,Nick,Spang,SOUL SPORT,40:58:00,,470,555.80653848977,
Cat 4 Master Men racing age 40+,14,123972,Andrew,Gray,,41:05:00,,582.21407249018,570.32951434625,
Cat 4 Master Men racing age 40+,15,208965,Michael,Westover,,42:23:00,,534.8224487977,584.85249020272,
Cat 4 Master Men racing age 50+,1,201057,Todd,Mason,,35:45:00,,472.6069228203,376.24386125126,
Cat 4 Master Men racing age 50+,2,64551,George,Mount,,36:07:00,,420.88006399932,390.01001290398,
Cat 4 Master Men racing age 50+,3,82884,Mike,Vanorden,ALKI VELO CLUB/HOTWIRE RACING,36:36:00,,462.23565186662,403.7761645567,
Cat 4 Master Men racing age 50+,4,82452,Erik,Johnson,GRIT CITY HEALTH,36:38:00,,428.43502396242,417.54231620942,
Cat 4 Master Men racing age 50+,5,124923,Ben,Minicucci,ALASKA AIRLINES,37:15:00,,437.24883446951,431.30846786214,
Cat 4 Master Men racing age 50+,6,47928,Paul,Claeys,TACO TIME NW,37:17:00,,472.12204164178,445.07461951486,
Cat 4 Master Men racing age 50+,7,9378,Jeff,Nelson,RECYCLED CYCLES RACING,37:36:00,,451.65809487668,458.84077116758,
Cat 4 Master Men racing age 50+,8,104585,Philip,Darringer,,38:10:00,,515.84869268474,472.6069228203,
Cat 4 Master Men racing age 50+,9,223601,Mark,Papenhausen (pappy),,38:14:00,,470,486.37307447302,
Cat 4 Master Men racing age 50+,10,47466,Harrison,Magun,APEX RACING,39:26:00,,540.29961837668,500.13922612574,
Cat 4 Master Men racing age 50+,11,60837,Greg,Gizinski,CHAINSLAP RACING,40:39:00,,524.65616361146,513.90537777846,
Cat 4 Master Men racing age 50+,12,143320,Andy,Bechtel,LIQUID VELO,40:56:00,,510.36542718255,527.67152943118,
Cat 4 Master Men racing age 50+,13,209362,Philip,Arnold,TACO TIME NW,43:04:00,,533.31514824516,541.4376810839,
Cat 4 Master Men racing age 50+,14,132654,Steve,Bourke,GO HUCK YOURSELF,43:15:00,,625.95126600413,555.20383273662,
Cat 4 Master Men racing age 50+,15,124057,Peter,Brown,,43:33:00,,605.71021604281,568.96998438934,
Cat 4 Master Men racing age 50+,DNF,172480,Arthur,Brummett,TACO TIME NORTHWEST CYCLING TEAM,10:42,,585.91907964417,596.50228769478,
Cat 4 Master Men racing age 50+,DNF,18500,Craig,Goodmansen,MCLEOD CONSTRUCTION,,,412.42936650403,596.50228769478,
Cat 4 Master Men racing age 60+,1,16247,Francisco,Pons,PAC RACING TEAM &AMP; CLUB,38:18:00,,491.20963657614,439.03164774475,
Cat 4 Master Men racing age 60+,2,143321,J,Prendergast,PEDAL MAFIA CYCLING COLLECTIVE,38:23:00,,492.32339788574,464.09701685853,
Cat 4 Master Men racing age 60+,3,43216,Joseph,Christian,RECYCLED CYCLES,39:36:00,,560.1395647675,489.1623859723,
Cat 4 Master Men racing age 60+,4,59595,Dan,Von seggern,,39:49:00,,607.52236482921,514.22775508607,
Cat 4 Master Men racing age 60+,5,125727,Jeff,Beers,UNAVITA RACING,39:50:00,,497.06049997531,539.29312419984,
Cat 4 Master Men racing age 60+,6,185223,Tom,Kirkendall,CONTINENTAL SKI &AMP; BIKE,40:25:00,,564.35849331361,564.35849331361,
Cat 4 Master Men racing age 60+,7,202735,Robert,Duffy,,40:37:00,,632.76558653094,589.42386242738,
Cat 4 Master Men racing age 60+,8,7429,Tom,Holmes,N/A,41:29:00,,590,614.48923154116,
Cat 4 Master Men racing age 60+,9,163302,John,Degel,WAZZUU,41:35:00,,581.35390735963,639.55460065493,
Cat 4 Master Men racing age 60+,10,62852,Eric,Norris,NO SANDBAGGERS,42:01:00,,560.85353320074,664.6199697687,
Cat 4 Master Men racing age 60+,11,69713,Bryan,Willman,RECYCLED CYCLES RACING,42:10:00,,665.97791451592,689.68533888247,
Cat. 1/2 Men,1,96228,Finn,Westover,WESTOVER,59:27:00,,281.52788795733,251.93872779861,
Cat. 1/2 Men,2,109559,Sterling,Quinn,A CYCLING TEAM,1:00:40,,274.5400552399,261.47895212693,
Cat. 1/2 Men,3,135993,Mark,Severy,PREMIER RACING,1:01:40,,283.72781613148,271.01917645525,
Cat. 1/2 Men,4,22142,Keith,Robinson,HAGENS BERMAN RACING,1:01:43,,296.47143409228,280.55940078357,
Cat. 1/2 Men,5,70348,Ayden,Young,MERCEDES-BENZ,1:02:05,,339.72827009808,290.09962511188,
Cat. 1/2 Men,6,109826,Brian,Baumhover,MERCEDES-BENZ,1:03:48,,220,299.6398494402,
Cat. 1/2 Men,7,28187,Ian,Tubbs,MERCEDES,1:04:23,,347.3559572266,309.18007376852,
Cat. 1/2 Men,8,82032,Kacey,Campbell,JOE MAMA,1:03:31,,317.58667526051,318.72029809684,
Cat. 1/2 Women,1,163307,Bry,Osmonson,BREAKFAST RACING TEAM,1:00:25,,375.02274391574,369.70386464654,
Cat. 1/2 Women,2,149306,Stella,Bressler,TEAM BOOGER,1:00:34,,459.72739728767,389.68277341549,
Cat. 1/2 Women,3,145542,Malia,Greening,PNW COLAVITA FACTOR,1:01:35,,397.59607428504,409.66168218445,
Cat. 1/2 Women,4,59175,Julie,Robertson-zivin,PNW COLAVITA FACTOR,1:02:47,,431.79062773213,429.64059095341,
Cat. 1/2 Women,5,124971,Gina,Estep,PNW COLAVITA FACTOR,56:27:00,,414.07233433489,449.61949972236,
Cat. 1/2 Women,6,84313,Karine,Valliant-Saunders,PNW COLAVITA FACTOR,56:36:00,,429.64059095341,469.59840849132,
Cat. 1/2 Women,7,219337,Crystal,Williams,,57:08:00,,479.48773589977,489.57731726027,
Cat. 3 Men,1,153171,Jim,Labayen,ABC,47:42:00,,351.04078320169,332.62718472101,
Cat. 3 Men,2,93056,Johan,Leuschke,TEAM BOOGER,47:43:00,,419.37766846233,349.97728146928,
Cat. 3 Men,3,201736,Nick,Bateman,,48:38:00,,375.29791787941,367.32737821754,
Cat. 3 Men,4,137034,Ronan,Kroll,BOOGER,49:19:00,,425.74767036205,384.6774749658,
Cat. 3 Men,5,189103,Kip,Carleton,PIZZA PALS,49:43:00,,379.30271267361,402.02757171406,
Cat. 3 Men,6,208962,Caleb,Giesbrecht,,50:16:00,,435.05372573006,419.37766846233,
Cat. 3 Men,7,208970,Garrett,Ianacone,CBC/COUNTRY GREEN TURF FARMS,50:22:00,,335.84048899049,436.72776521059,
Cat. 3 Men,8,143283,Kevin,Merkling,HAGENS BERMAN,50:25:00,,404.11266664542,454.07786195885,
Cat. 3 Men,9,208774,Jackson,Campbell,TEAM BOOGER,53:17:00,,489.91464301758,471.42795870711,
Cat. 3 Men,10,189101,Randy,Yao,GENE JOHNSON CYCLING TEAM,53:22:00,,453.71663710299,488.77805545538,
Cat. 3 Men,11,2454,Avi,Mahan,,50:55:00,,498.64095823667,506.12815220364,
Cat. 3 Women,1,218647,Elly,West,PNW COLAVITA FACTOR,45:13:00,,433.16211112684,417.50081771516,
Cat. 3 Women,2,201637,Bailey,Bonaci,,46:12:00,,457.46315935333,437.87225296689,
Cat. 3 Women,3,93006,Kelsey,Cohan,,46:30:00,,501.04412190368,458.24368821862,
Cat. 3 Women,4,201078,Sally,Moore,BREAKFAST RACING TEAM,46:45:00,,496.92899554048,478.61512347035,
Cat. 3 Women,5,110365,Diane,Zaida,PNW COLAVITA FACTOR,46:59:00,,521.09316958134,498.98655872208,
Cat. 3 Women,6,201077,Adrienne,Banks,BREAKFAST RACING TEAM,47:15:00,,523.2472980464,519.35799397381,
Cat. 3 Women,7,212036,Karen,De wolski,BREAKFAST,48:20:00,,470.84399318402,539.72942922555,
Cat. 3 Women,8,185270,Vera,Mensher,KELLER RORHBACK,48:57:00,,537.88136633601,560.10086447728,
Cat. 3 Women,DNF,189125,Frances,Sun,BREAKFAST RACING TEAM,9:08,,491.70392153805,600.84373498074,
Cat. 4 Men,1,205712,Michael,Klipfel,SALMON-ILLA,34:09:00,,433.56321950694,384.00305825659,
Cat. 4 Men,2,218654,Tyler,Triquet,,34:25:00,,441.04603127278,401.43264012835,
Cat. 4 Men,3,208976,Daniel,Kornmann,BOOGER,34:59:00,,469.96075578534,418.8622220001,
Cat. 4 Men,4,223598,Ze,Ev loetel,FIVEPLY,35:03:00,,540,436.29180387186,
Cat. 4 Men,5,186231,Paulius,Juodisius,TACO TIME NORTHWEST CYCLING TEAM,35:11:00,,444.29812443573,453.72138574362,
Cat. 4 Men,6,11903,Jeff,Evans,COUNTRY GREEN TURF FARMS,35:19:00,,438.90732072182,471.15096761538,
Cat. 4 Men,7,207564,Justin,Seim,BOLT ACTION,35:39:00,,447.18552597873,488.58054948714,
Cat. 4 Men,8,79463,Noah,Meckle,PAIN CAVE PRODUCTIONS,36:02:00,,521.61639139977,506.01013135889,
Cat. 4 Men,9,112121,Todd,Detweiler,RECYCLED CYCLES,36:28:00,,534.31827457854,523.43971323065,
Cat. 4 Men,10,223599,Matt,Louie,,36:53:00,,540,540.86929510241,
Cat. 4 Men,11,201049,Basil,Fedorchenko,MID-PACK FODDER,38:03:00,,500.61976607699,558.29887697417,
Cat. 4 Men,12,119468,Billy,Cundiff,COUNTRY GREEN TURF FARMS,38:26:00,,525.26303506153,575.72845884593,
Cat. 4 Men,13,193309,Cauvin,Mo,,40:26:00,,612.19324411206,593.15804071768,
Cat. 4 Men,14,199759,Tim,Bond,TACO TIME NW CYCLING TEAM,41:28:00,,619.27294322174,610.58762258944,
Cat. 4 Men,15,180849,Tim,Waterhouse,,41:36:00,,607.00377135447,628.0172044612,
Cat. 4 Men,16,209368,Jonathan,Kelley,GRIT CITY HEALTH,43:35:00,,612.27243445808,645.44678633296,
Cat. 4 Men,DNF,209362,Philip,Arnold,TACO TIME NW,11:37,,533.31514824516,680.30595007647,
Cat. 4 Women,1,201079,Leah,Missik,BREAKFAST RACING TEAM,50:10:00,,535.50063719981,507.10187735298,
Cat. 4 Women,2,187405,Paige,Holden,NWCX PROJECT,50:30:00,,598.28685997714,531.68674198253,
Cat. 4 Women,3,219338,Caitlin,Pellerbruch,BREAKFAST RACING TEAM,54:10:00,,556.55209399966,556.27160661208,
Cat. 4 Women,4,149315,Marisa,Chang,STREET MEAT,44:39:00,,591.62039263795,580.85647124163,
Cat. 4 Women,5,208769,D'arcy,Mcgrath,BREAKFAST RACING,46:21:00,,605.44133587117,605.44133587117,
Cat. 4 Women,6,208982,Charlotte,Westover,NWCX PROJECT,47:19:00,,668.69015018109,630.02620050072,
Cat. 4 Women,7,211141,Casey,Lougheed,PIZZA PALS,47:19:00,,622.90442477873,654.61106513027,
Cat. 4 Women,8,204473,Shannon,Nardi,GRIT CITY HEALTH,46:19:00,,711.19182971103,679.19592975982,
Cat. 4 Women,9,186980,Katie,Nardi,GRIT CITY HEALTH,49:06:00,,759.51976155132,703.78079438936,
Cat. 4 Women,DNF,186248,Clara,Bakkane,NWCX PROJECT,22:57,,600.22707273578,752.95052364846,
Clydesdales,1,44538,Jim,Bowes,SUCK IT,38:04:00,,414.82968903812,412.70210472865,
Clydesdales,2,9530,Ryan,Brown,BICYCLE CENTRES,39:49:00,,458.41545434371,440.57746446142,
Clydesdales,3,15010,David,Mcintosh,,39:53:00,,502.42853904701,468.45282419419,
Clydesdales,4,11903,Jeff,Evans,NUUN / THROTTLE GROTTO,40:47:00,,438.90732072182,496.32818392695,
Clydesdales,5,127590,Steve,Townsend,COUNTRY GREEN TURF FARM,42:59:00,,607.06832384006,524.20354365972,
Clydesdales,6,124911,Shawn,Peerson,UNAVITA RACING,43:44:00,,545.97854827243,552.07890339249,
Clydesdales,7,114663,Dane,French,ORGANIC GNAR HARVEST,35:11:00,,617.74897159171,579.95426312526,
Clydesdales,8,19369,Hyun,Lee,TEAM BOOGER,38:25:00,,618.03020364955,607.82962285802,
Junior Boys racing age 10-12,1,145780,Ruben,Stambaugh,BOOGER,31:20:00,,670.65576674992,583.14009439441,
Junior Boys racing age 10-12,2,172538,Gage,Jarrett,BOOGER,31:21:00,,613.81250466497,612.31198517958,
Junior Boys racing age 10-12,3,218999,Benjamin,Jang,,31:55:00,,659.33204323314,641.48387596475,
Junior Boys racing age 10-12,4,187404,Javier,Mejia,TEAM BOOGER,23:39,,752.98305622269,670.65576674992,
Junior Boys racing age 10-12,5,201059,Gavin,Fairbanks,BOOGER,24:11:00,,777.09536987939,699.8276575351,
Junior Boys racing age 10-12,6,202739,Callum,Leonard,SOFT LIKE KIDDO,26:04:00,,786.78093672893,728.99954832027,
Junior Boys racing age 10-12,7,223602,Carson,Raich,,26:37:00,,650,758.17143910544,
Junior Boys racing age 13-14,1,137034,Ronan,Kroll,BOOGER,26:16:00,,425.74767036205,425.74767036205,
Junior Boys racing age 13-14,2,168033,Keegan,Fairbanks,BOOGER,26:28:00,,557.37390215692,501.91005921503,
Junior Boys racing age 13-14,3,159378,Pj,Leonard,SOFT LIKE KITTEN,27:05:00,,577.42195033405,535.65706157415,
Junior Boys racing age 13-14,4,159380,Sidney,Magun,BOOGER,28:11:00,,544.66282634432,569.40406393328,
Junior Boys racing age 13-14,5,193344,Cullen,Turner,BOOGER,30:31:00,,656.08697930669,603.15106629241,
Junior Boys racing age 13-14,6,223528,Grady,Young,TEAM BOOGER,30:34:00,,569.40406393328,636.89806865153,
Junior Boys racing age 13-14,7,212066,Muir,Powell,,31:53:00,,635.50324115347,670.64507101066,
Junior Boys racing age 15-16,1,210549,Braxton,Thornley,KALADI TREK,24:41:00,,386.13869006375,386.13869006375,
Junior Boys racing age 15-16,2,120126,Truman,Atkins,TEAM BOOGER,26:11:00,,445.96695535681,420.41328024118,
Junior Boys racing age 15-16,3,208976,Daniel,Kornmann,BOOGER,26:33:00,,469.96075578534,450.20664012059,
Junior Boys racing age 15-16,4,223598,Ze,Ev loetel,FIVEPLY,27:15:00,,480,480,
Junior Boys racing age 15-16,5,143411,Luka,Meckle,PAIN CAVE PRODUCTIONS,30:33:00,,553.72308020328,509.79335987941,
Junior Boys racing age 15-16,6,219000,Andrew,Zapata,,35:27:00,,579.72967101741,539.58671975882,
