First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Emma,Bast,NBX G.P. of Cross Day 2,2009-12-6,UCI Elite Women                             ,15,23,444.23810981101,
Frances,Morrison,NBX G.P. of Cross Day 2,2009-12-6,UCI Elite Women                             ,16,23,455.95279906882,
Colin H.,Murphy,NBX G.P. of Cross Day 2,2009-12-6,Cat 3 Men                                   ,1,73,252.13106899353,
Evan,Huff,NBX G.P. of Cross Day 2,2009-12-6,Cat 3 Men                                   ,4,73,264.80554879409,
Alec,Donahue,NBX G.P. of Cross Day 2,2009-12-6,UCI Elite/U23 Men                           ,14,33,239.99654063046,
Adam,Sullivan,NBX G.P. of Cross Day 2,2009-12-6,UCI Elite/U23 Men                           ,23,33,294.27019180751,
Frances,Morrison,NBX G.P. of Cross Day 1,2009-12-5,UCI Elite Women                                   ,13,24,422.05836698933,
Emma,Bast,NBX G.P. of Cross Day 1,2009-12-5,UCI Elite Women                                   ,19,24,492.97132038313,
Colin H.,Murphy,NBX G.P. of Cross Day 1,2009-12-5,Cat 3 Men                                         ,1,84,252.38555682516,
Evan,Huff,NBX G.P. of Cross Day 1,2009-12-5,Cat 3 Men                                         ,5,84,267.25224799386,
Alec,Donahue,NBX G.P. of Cross Day 1,2009-12-5,UCI Elite/U23 Men                                 ,9,32,213.2002048754,
Adam,Sullivan,NBX G.P. of Cross Day 1,2009-12-5,UCI Elite/U23 Men                                 ,23,32,305.02643540049,
Emma,Bast,Baystate Cyclocross Day 2,2009-11-29,UCI Elite Women                               ,13,23,433.44485374847,
Frances,Morrison,Baystate Cyclocross Day 2,2009-11-29,UCI Elite Women                               ,16,23,470.64523660091,
Jeremy,Durrin,Baystate Cyclocross Day 2,2009-11-29,Cat 3 Men                                     ,2,62,272.0764247255,
Evan,Huff,Baystate Cyclocross Day 2,2009-11-29,Cat 3 Men                                     ,6,62,290.85779624046,
Alec,Donahue,Baystate Cyclocross Day 2,2009-11-29,UCI Elite/U23 Men                                 ,13,31,235.50656308663,
Adam,Sullivan,Baystate Cyclocross Day 2,2009-11-29,UCI Elite/U23 Men                                 ,21,31,286.93929559246,
Evan,Huff,Baystate Cyclocross Day 1,2009-11-28,Cat 3 Men                                         ,4,68,277.95969649321,
Jeremy,Durrin,Baystate Cyclocross Day 1,2009-11-28,Cat 3 Men                                         ,8,68,297.23063841695,
Emma,Bast,Baystate Cyclocross Day 1,2009-11-28,UCI Elite Women                                   ,13,22,419.89166720351,
Frances,Morrison,Baystate Cyclocross Day 1,2009-11-28,UCI Elite Women                                   ,16,22,456.85036719347,
Alec,Donahue,Baystate Cyclocross Day 1,2009-11-28,UCI Elite/U23 Men                                 ,12,30,232.73797663958,
Adam,Sullivan,Baystate Cyclocross Day 1,2009-11-28,UCI Elite/U23 Men                                 ,17,30,266.54730041763,
Emma,Bast,Whitmore's Landscaping Super Cross Cup Day 2,2009-11-22,UCI Elite/35+ Women             ,15,19,467.08340902744,
Alec,Donahue,Spooky Bikes Cyclocross Race race #4 of the 2009 Accelerated Cure Project Cyclocross Series,2009-11-22,Elite 123,3,25,202.74523232683,
Jeremy,Durrin,Spooky Bikes Cyclocross Race race #4 of the 2009 Accelerated Cure Project Cyclocross Series,2009-11-22,Elite 123,19,25,324.18546978704,
Adam,Sullivan,Spooky Bikes Cyclocross Race race #4 of the 2009 Accelerated Cure Project Cyclocross Series,2009-11-22,Elite 123,23,25,,
Alec,Donahue,Boston Road Club Cyclocross Race at Shedd Park,2009-11-21,MEN PRO/1/2/3,5,38,198.86718778266,
Adam,Sullivan,Boston Road Club Cyclocross Race at Shedd Park,2009-11-21,MEN PRO/1/2/3,21,38,297.12262188164,
Jeremy,Durrin,Boston Road Club Cyclocross Race at Shedd Park,2009-11-21,MEN PRO/1/2/3,24,38,315.5455157752,
Colin H.,Murphy,Boston Road Club Cyclocross Race at Shedd Park,2009-11-21,MEN PRO/1/2/3,35,38,,
Frances,Morrison,Boston Road Club Cyclocross Race at Shedd Park,2009-11-21,WOMEN PRO/1/2/3,5,8,,
Emma,Bast,Whitmore's Super Cross Cup Day 1,2009-11-21,UCI Elite Women                                   ,17,27,445.78477475827,
Adam,Sullivan,Plymouth Festival of Cyclo Cross/Day Two Plymouth South High School,2009-11-15,MEN PRO 123,2,13,258.84830946323,
Alec,Donahue,Bethlehem Cup,2009-11-15,Men 1/2/3 and U23,1,11,223.39055522921,
Evan,Huff,Bethlehem Cup,2009-11-15,Men 1/2/3 and U23,6,11,294.99977070159,
Emma,Bast,Bethlehem Cup,2009-11-15,Open Women 1/2/3,2,9,,
Alec,Donahue,Plymouth Festival of Cyclo Cross/Day One Plymouth North High School,2009-11-14,MEN PRO 123,1,13,191.59453220618,
Adam,Sullivan,Plymouth Festival of Cyclo Cross/Day One Plymouth North High School,2009-11-14,MEN PRO 123,7,13,311.01740047331,
Adam,Sullivan,Cycle-Smart International Day 2,2009-11-8,UCI Elite/U23 Men                                 ,34,52,317.73169823511,
Colin H.,Murphy,Cycle-Smart International Day 2,2009-11-8,Cat 3 Men,2,94,268.38212302054,
Evan,Huff,Cycle-Smart International Day 2,2009-11-8,Cat 3 Men,3,94,271.22573740021,
Frances,Morrison,Cycle-Smart International Day 2,2009-11-8,Cat 3/4 Women                                  ,1,44,396.86297728768,
Frances,Morrison,Cycle-Smart International Day 1,2009-11-7,Cat 3/4 Women                                     ,1,41,399.05706416298,
Evan,Huff,Cycle-Smart International Day 1,2009-11-7,Cat 3 Men                                         ,5,108,281.19194372455,
Colin H.,Murphy,Cycle-Smart International Day 1,2009-11-7,Cat 3 Men                                         ,10,108,294.88636861794,
Frances,Morrison,19th Annual West Hill Shop Cyclocross Race,2009-11-1,Women Cat. 1-3 (a),5,13,414.13211494352,
Alec,Donahue,19th Annual West Hill Shop Cyclocross Race,2009-11-1,Cat. 1-3 (a) Men,3,13,230.94695953996,
Evan,Huff,19th Annual West Hill Shop Cyclocross Race,2009-11-1,Cat. 1-3 (a) Men,5,13,260.39078092945,
Mukunda,Feldman,Saratoga Spa Cyclocross,2009-10-25,ELITE MEN,6,21,297.42129852267,
Mukunda,Feldman,Saratoga Spa Cyclocross,2009-10-25,SINGLE SPEED,1,8,,
Emma,Bast,Downeast Cyclocross Day 2,2009-10-25,UCI Elite Women                            ,13,22,465.2966900872,
Evan,Huff,Downeast Cyclocross Day 2,2009-10-25,Cat 3 Men                                  ,11,62,341.87899621766,
Frances,Morrison,Downeast Cyclocross Day 2,2009-10-25,Cat 3/4 Women                              ,1,23,421.99459927547,
Adam,Sullivan,Downeast Cyclocross Day 2,2009-10-25,UCI Elite/U23 Men                                 ,33,43,347.14440683373,
Frances,Morrison,Downeast Cyclocross,2009-10-24,Cat 3/4 Women                   ,1,22,445.1917005642,
Evan,Huff,Downeast Cyclocross,2009-10-24,Cat 3 Men                       ,8,62,317.31256281776,
Adam,Sullivan,Downeast Cyclocross,2009-10-24,UCI Elite/U23 Men                                ,25,43,288.63748179161,
Emma,Bast,Downeast Cyclocross,2009-10-24,UCI Elite Women                 ,11,19,443.33216106277,
Emma,Bast,Minuteman Road Club Cyclocross Race,2009-10-18,Women's 123,8,9,,
Adam,Sullivan,Minuteman Road Club Cyclocross Race,2009-10-18,Men's 123,21,30,,
Alec,Donahue,Uncle Sam Cyclocross GP Part of the NYCROSS.com Series,2009-10-18,Elite Men (P/1/2/3),2,15,254.13652624379,
Mukunda,Feldman,Uncle Sam Cyclocross GP Part of the NYCROSS.com Series,2009-10-18,Elite Men (P/1/2/3),4,15,303.66479416994,
Jeremy,Durrin,Uncle Sam Cyclocross GP Part of the NYCROSS.com Series,2009-10-18,Elite Men (P/1/2/3),5,15,328.42892813302,
Mukunda,Feldman,New York State Cyclocross Championships Part of the NYCROSS.com Series,2009-10-17,Elite Men (P/1/2/3),6,18,279.88532334006,
Mukunda,Feldman,New York State Cyclocross Championships Part of the NYCROSS.com Series,2009-10-17,Single Speed,1,10,,
Emma,Bast,New England Velo-Cross Challenge,2009-10-17,CAT 1 / 2 / 3 / 4  WOMEN,1,5,,
Adam,Sullivan,Providence Festival of Cyclocross Day 2,2009-10-11,UCI Elite/U23 Men                                 ,35,55,291.69959027493,
Adam,Sullivan,Providence Festival of Cyclocross Day 1,2009-10-10,UCI Elite/U23 Men                                 ,35,61,306.06618539825,
Emma,Bast,Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,UCI Elite Women                                   ,27,39,463.75836483115,
Emma,Bast,Green Mountain Cyclocross Weekend Day 2,2009-09-27,UCI Elite Women                                   ,17,25,458.85573025906,
Alec,Donahue,Green Mountain Cyclocross Weekend Day 2,2009-09-27,UCI Elite/U23 Men                                 ,12,43,228.7435194543,
Adam,Sullivan,Green Mountain Cyclocross Weekend Day 2,2009-09-27,UCI Elite/U23 Men                                 ,25,43,287.33492799164,
Alec,Donahue,Green Mountain Cyclocross Weekend Day 1,2009-09-26,UCI Elite/U23 Men                                 ,12,39,233.59791540562,
Adam,Sullivan,Green Mountain Cyclocross Weekend Day 1,2009-09-26,UCI Elite/U23 Men                                 ,24,39,298.30507482661,
Emma,Bast,Green Mountain Cyclocross Weekend Day 1,2009-09-26,UCI Elite Women                     ,10,28,364.63680857645,
Emma,Bast,Sucker Brook 'Cross,2009-09-20,Pro/1/2/3 Women             ,8,18,418.37642698531,
Evan,Huff,Sucker Brook 'Cross,2009-09-20,3 Men                                             ,25,57,428.31277149648,
Emma,Bast,Waterville Cyclocross,2009-09-19,Pro/1/2/3 Women  ,2,6,,
