Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclo-Stampede presented by Darkhorse Racing,2007-09-16,Masters 35+,8,17,323.8125,
John Bryan Fall Classic,2007-10-7,Masters 35+,14,22,356.52060305411,
 BioWheels/United Dairy Farmers Harbin Park,2007-10-14,Masters 35+,15,28,343.23505653865,
Promotion Cross,2007-11-18,MEN B,4,21,351.84694604039,
The Darkhorse Cyclo-Stampede ,2008-10-10,Men 4,2,25,461.66554666478,
Bio Wheels/United Dairy Farmers Harbin Park Cyclo-Cross ,2008-10-12,Cat 3/4 Men 35+,DNF,26,737.42120123103,
Bio Wheels/United Dairy Farmers Harbin Park Cyclo-Cross ,2008-10-12,Cat 3/4 Men 35+,DNF,26,737.42120123103,
Lobdell Frisbee Fun,2008-10-19,MENS B          19 STARTERS          45 Minutes,1,19,379.08758058663,
Gun Club Cyclocross,2008-11-2,Cat 4 Men / Beginner,9,45,479.30769525286,
Buckingham Financial Cyclocross Classic,2008-11-9,B Men,8,40,352.67421020925,
ZIPP OVCX #10 Promotion Cross,2008-11-16,Cat 3 Open,7,27,390.24035030016,
Tour of Louisville,2009-10-4,Cat 3 Men 35+,9,13,462.11956857689,
Darkhorse Cyclo-Stampede International Cyclocross  Date:,2009-10-9,Cat 3 Master 35+,11,20,448.80061772157,
Cap City Cross,2009-11-15,3/4 Masters,10,25,438.4525324672,
SouthEastway Park Cross,2009-11-21,Cat 3 35+,4,10,421.69257563853,
ZIPP OVCX #14/CapCity #5 Ohio State Championships,2009-11-29,CAT 3 35+,4,13,394.61102496803,
Storm the Greens,2009-12-6,Masters Cat. 3 35+,1,17,368.54337436164,
Darkhorse Cyclo-Stampede,2010-10-8,Cat 3 Men 45+,2,24,370.24052920383,
Gun Club Cyclocross,2010-11-7,Cat 3 Masters 45+,8,21,420.14503856313,
OVCX Double Cross Weekend Day 2,2010-12-5,Cat 3 Men 45+,2,23,335.21142923218,
