Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Louisville,2007-09-30,Masters 35+,1,15,280.5,
Gun Club Cross,2007-11-4,A Men / Elite,7,25,279.53107205897,
 Storm the Greens,2007-12-2,Elite Men A,9,26,258.75146771057,
Wendell Moore Cyclocross,2007-12-9,Elite Men A,6,22,267.40402703547,
Cross Nationals Day 3,2007-12-15,Men 40-44,36,91,355.97235757639,
USGP Derby City Cup Day 1,2009-10-24,Master 45+,4,40,312.35894567513,
USGP Derby City Cup Day 2,2009-10-25,Master 45+,1,37,289.37367169464,
USGP of Cyclocross Day One,2009-12-5,Master Men 45+,8,106,283.01870941655,
USGP of Cyclocross Day Two,2009-12-6,Master Men 45+,7,93,274.76906992041,
Cross Nationals Day 2,2009-12-11,Men Master 45-49,28,113,299.60218423468,
Hood River Double Cross Day Two,2010-09-19,Masters 35+ A,7,27,315.39256564718,
Beat the Freak #4,2010-11-20,CX Pro/1/2,1,1,,
Cross the Way Cyclocross Series #2,2010-11-21,CX Pro/1/2,3,10,318.87716915582,
Cross the Way Cyclocross Series #3,2010-12-11,CX Pro/1/2,3,6,270.85764379635,
Cross the Way Cyclocross Series #4,2010-12-12,CX Pro/1/2,2,5,,
Cowbells at Fontanel p/b Homegrown Bicycles,2011-10-22,CX Pro/1/2,2,9,261.48447665838,
Cross the Way Cyclocross Series #1,2011-10-23,CX Pro/1/2,3,11,289.14037524191,
USGP Cyclocross-Derby City Cup,2011-11-12,Men Masters Cat 1/2/3/4  45-99,14,58,276.70605901049,
USGP Cyclocross-Derby City Cup,2011-11-13,Men Master Cat 1/2/3/4  45-99,10,55,256.06700622572,
Cross the Way Cyclocross Series #2,2011-11-19,CX Masters 45+,1,12,317.42654552555,
Sewanee Cross,2011-11-20,CX Pro/1/2,1,7,273.51627548581,
Cross the Way Cyclocross Series #3,2011-12-4,CX Pro/1/2,2,7,251.1493753121,
Masters Cyclocross World Championships,2012-01-15,Men 45-49,21,59,282.29512350828,
The County Boy Cross Race,2012-10-14,CX Masters 35+/45+,4,22,314.79728604068,
Cross the Way Cyclocross Series #1,2012-10-21,CX Masters 35+/45+,4,23,307.64256538084,
Tennessee State Championship Cyclocross Race,2012-12-16,CX Masters 45+,1,15,311.14690113434,
Cadence Cycling Center (MOAB Cup #1),2013-10-20,CX Masters 35+/45+,1,24,331.94163151024,
Clarksville Cyclocross Challenge,2013-10-26,CX Pro/1/2,1,4,,
Clarksville Cyclocross Challenge,2013-10-26,CX Masters 35+/45+,2,16,323.82112905043,
Treehouse Racing's Keep Calm and Race Cross,2013-11-2,CX Masters 35+/45+,1,40,300.74618220582,
MOAB Cup #2,2013-11-17,CX Masters 35+/45+,1,21,325.94627412191,
Turkey Cross,2013-11-30,Men Pro/Cat 1/2,9,15,308.94401003169,
Turkey Cross,2013-11-30,Men Cat 1/2/3/4/5 Masters 35+,1,18,304.66664897816,
MOAB Cup #3,2013-12-8,CX Masters 35+/45+,3,13,349.9517858962,
Tennessee State Cyclocross Championship,2013-12-14,CX Pro/1/2,9,12,338.25966604095,
SpartanCross,2014-10-5, Men master 45+ cat 1-4,1,13,350.84511961367,
Cross the Farm,2014-10-26,CX Masters 35+/45+,1,17,282.19283519528,
Boonetown Throwdown,2014-11-2, Men 40+ Masters  40+ 1/2/3,11,45,322.88632035235,
Crossfire CX,2014-12-14,Men Masters 45+ Cat 1/2/3/4,1,3,,
Kingsport Cyclo-cross Cup,2015-01-3,Men Masters 35+ Cat 1/2/3/4,5,16,335.96872866835,
MSG Cyclo-cross Series Final,2015-01-4,Men Masters 35+ Cat 1/2/3/4,1,8,333.5911696077,
Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men 40+ Masters  40+ 1/2/3,12,44,331.72371066256,
Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Men 40+ Masters  40+ 1/2/3,DNF,39,532.08672579611,
Bent Creek Community Park,2016-09-3,Masters 35+,2,13,316.18706076608,
Cycle Haus Presents Greenville CX-Cup,2016-09-10,Men Masters 35+ Cat 1/2/3,1,10,298.69382870163,
SpartanCross,2016-09-17,Men master 40+ Cat 1/2/3,3,5,,
Cycle Haus Carolina Cyclocross Omnium Saturday,2016-10-1,Men CAT 1/2,8,11,311.68684717782,
Cycle Haus Carolina Cyclocross Omnium Sunday,2016-10-2,Men MASTER 50+ CAT 1/2/3,4,4,,
Cycle Haus Carolina Cyclocross Omnium Sunday,2016-10-2,Men CAT 1/2,4,5,,
NCCX Race #3 Charlotte - CycloFest,2016-10-22,Men Masters 50+ Cat 1/2/3,4,34,303.90412168678,
Frankenstein CX: MSG #5,2016-10-30,Masters 30+ Cat 1/2/3/4,1,6,307.61796458308,
Schoolyard Cross,2017-10-21,MM 50+,19,32,428.09348053059,
SpartanCross,2017-11-4,Men Master 50+ Cat 1/2/3/4,1,8,405.17570412893,
Greenville CX-Cup #2 Trailblazer Park ,2017-11-18,Men Masters 45+ Cat 1/2/3,5,5,,
NCCX 2018 Race #3 Davidson,2018-10-21,Men Masters 50+ Cat 1/2/3,1,21,280.23712804977,
NCCX 2018 Race #5 Boone,2018-10-28,Men Masters 50+ Cat 1/2/3,3,19,305.39243873795,
NCCX 2018 Race #8 Winston Salem,2018-11-11,Men Masters 50+ Cat 1/2/3,4,27,299.0263963024,
NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Men Masters 50+ Cat 1/2/3,7,27,313.85383621759,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 55-59,27,77,339.48276697577,
NCCX 2019 Race #1 Davidson,2019-10-12,Men Masters 50+ Cat 1/2/3,1,18,307.5985132567,
NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Men Masters 50+ Cat 1/2/3,4,23,295.669112823,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Men Masters 60+ Cat 1/2/3/4,1,21,360.37525767166,
