Race Name,Race Date,Category Name,Place,Total Racers,Points
Fox Hollow Grand Prix CCX #1,2006-10-7,Men B,13,15,477.29587485654,
Cross Crusade - Flying M,2006-10-29,Men B,48,56,489.08132226484,
Fox Hollow Grand Prix CCX #2,2006-11-4,Men B,10,16,453.79133180628,
Eugene Short Cross Series #1,2007-09-11,Men Masters 35+,12,13,438.29806077754,
Eugene Short Cross Series #2,2007-09-18,Men 35+,11,13,391.74965534974,
Psycho Cross #1,2008-10-4,Masters B 35+,4,6,,
Psycho Cross #2,2008-10-18,Men Masters B 35+,8,9,,
Cross Crusade #4,2008-10-25,Masters 35+ B,40,56,530.34910293718,
Cross Crusade #5,2008-10-26,Masters 35+ B,36,69,,
Battlecreek Cross,2008-11-8,Masters 35+ B,11,23,467.89921711968,
Psycho Cross #3,2008-11-22,Men Masters B 35+,6,10,443.35712249658,
Psycho Cross Pseries,2009-10-17,Men's Cat B Masters,8,13,543.33384699301,
Cross Crusade #3,2009-10-18,Masters 35+ B,107,116,560.78738733247,
Willamette Valley Cross Series,2009-10-24,Men Master B,16,27,482.70138240028,
Crossaflixion Cup,2010-10-9,Men - Master B 35+,17,19,526.71638667073,
Psycho Cross,2010-10-16,Masters B 35+ Men,11,12,525.91024183005,
Psycho Cross,2010-10-23,Men B 35+,DNF,13,,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Masters 35+ B,49,69,495.06729962719,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Masters 35+ B,35,60,455.43986415535,
Psycho Cross,2011-09-10,Men Masters B,6,7,521.80082062377,
Canby Cross-Word Cyclocross Challenge,2011-10-1,Masters 35+ B,DNF,23,551.63049279331,
GPMC: Heiser CX,2011-10-8,Masters 35+ B,21,38,446.90538089809,
Cross Crusade #2,2011-10-9,Masters 35+ B,50,89,453.85944981568,
Psycho Cross,2011-10-22,Men Mas 35+ B,7,11,463.33784318959,
GPMC: OBRA CX Champs/Psycho,2011-11-19,Masters 35+ B,11,14,478.53206222254,
Canby Cross-Word CX Challenge,2012-10-20,Masters 35+ B,24,34,474.24706599234,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ B,93,128,495.2436225106,
Psycho Cross Series,2014-09-6,Masters B 35+ Men,3,5,,
Twilight Cross Series,2014-09-9,Masters Men 40+,6,11,412.24857561503,
Twilight Cross Series #3,2014-09-16,Masters Men 40+,6,12,401.56849165888,
Twilight Cross Series #5,2014-09-30,Masters Men 40+,7,12,414.69708071124,
Psycho Cross Series #2,2014-10-4,Masters Men B,4,4,,
Psycho Cross Series #3,2014-10-5,Masters Men B,2,5,,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 35+ B,69,120,476.62274330687,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 35+ B,64,119,467.35001922504,
Twilight Cyclocross Series #1,2015-08-18,Masters Men 40+,2,8,,
Twilight Cyclocross Series #3,2015-09-1,Masters Men 40+,2,8,404.46410044312,
GPRM 2015: DDCX,2015-09-5,Category B,12,26,448.37709525851,
GPRM 2015: DDCX,2015-09-5,Masters Men 35+ B,40,64,479.77777113762,
Twilight Cyclocross Series,2015-09-8,Masters Men 40+,2,8,416.89741626796,
Twilight Cyclocross Series #5,2015-09-15,Masters Men 40+,2,8,399.86947451073,
Twilight Cyclocross Series #6,2015-09-22,Masters Men 40+,DNF,8,538.25506004242,
Twilight Cyclocross Series #7,2015-09-29,Masters Men 40+,2,5,,
GPRM 2015: Heiser Farm,2015-10-3,Masters 35+ B,6,43,376.03280004208,
Cross Crusade: Alpenrose,2015-10-10,Masters 35+ B,29,122,405.42117483,
Cross Crusade: Alpenrose,2015-10-11,Masters 35+ B,23,96,403.62584242,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters 35+ B,39,109,428.98647474562,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Masters 35+ B,35,104,427.68436430227,
Twilight Cyclocross,2017-09-12,Masters 40+,7,9,502.56113772176,
Twilight Cyclocross Race 3,2018-09-18,Masters Men 50+,5,7,554.85676752045,
Twilight Cyclocross Race 4,2018-09-25,Masters Men 50+,5,7,535.35431667191,
Twilight Cyclocross,2019-09-3,Masters 50+ Men,4,8,499.33715100126,
Twilight Cyclocross,2019-09-24,Masters Men 50+,6,9,555.92837011678,
Twilight Cyclocross,2021-09-28,50+,4,7,542.6192860503,
Twilight Cyclocross,2021-10-5,Open 50+,4,7,520,
Twilight Cyclocross,2022-09-6,Men 50+,4,6,508.21079156533,
Twilight Cyclocross,2022-09-13,Men 50+,4,8,482.54049688481,
Twilight Cyclocross,2022-09-27,Men 50+,4,6,500,
Twilight CX,2023-09-6,Men 50+,4,6,500,
Twilight CX,2023-09-13,Men 50+,3,8,428.6762595632,
Twilight CX,2023-09-20,Masters 50+,4,7,463.09108497498,
Twilight CX,2023-09-27,Masters 50+,2,6,418.4648360492,
Harvest Cyclocross Series: Heiser Farms,2023-10-1,Masters Open 50+,24,35,436.70648862219,
