Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,127188,Payson,Partridge,Montana State University,,477195,281.97997942399,281.97997942399,
Men Cat 3,2,127189,Jacob,Wahry,Gallatin Alpine Sports/Intrinsik Architechure,,395836,387.85926399789,355.2262110417,
Men Cat 3,3,99387,Cory,Kaufman,The Cycling House,,416453,474.42713702333,367.17250794984,
Men Cat 3,4,105039,Lee,Wood,Gallatin Alpine Sports/Intrinsik Architechure,,358717,301.23510575845,379.11880485797,
Men Cat 3,5,76591,Russell,Schneider,Flathead Cycling,,58454,392.32996210588,391.0651017661,
Men Cat 3,6,96470,James,Sears,,,328346,370.37834571805,403.01139867424,
Men Cat 4,1,76519,Scott,Urban,Team Rockford,,247846,421.65578504464,385.8091466109,
Men Cat 4,2,76677,Montana,Hughes,Team Rockford,,385639,453.31419886958,401.60972191162,
Men Cat 4,3,98255,Kelton,Williams,,,456241,392.22426350693,417.41029721234,
Men Cat 4,4,81711,Nate,Lovallo,Gallatin Alpine Sports/Intrinsik Architechure,,382459,486.70935706543,433.21087251306,
Men Cat 4,5,132720,Mason,Harrelson,Montana State University,,466940,540,449.01144781378,
Men Cat 4,6,114674,Scott,Makoutz,,,184721,506.11699036645,464.8120231145,
Men Cat 4,7,127186,Brian,Swenson,Team Rockford,,383382,486,480.61259841522,
Men Cat 4,8,115198,William,Orr,Cycle Metrix,,439005,525.00326122548,496.41317371594,
Men Cat 4,9,29824,Shawn,Cecotti,,,480695,472.5,512.21374901666,
Men Cat 4,10,76549,Cory,Hardy,Team Muleterro,,146021,541.52822719757,528.01432431738,
Men Cat 4,11,37300,Jesus,Salazar,Montana Velo,,361840,526.01737377846,543.8148996181,
Men Cat 4,12,116521,Timothy,Marshall,The Cycling House,,438227,427.66103937358,559.61547491882,
Men Cat 4,13,132721,Jeff,Johnson,Gallatin Alpine Sports/Intrinsik Architechure,,17963,540,575.41605021954,
Men Cat 4,14,114665,Griffin,Wigert,Montana State University,,272280,557.71033985791,591.21662552026,
Men Cat 5,1,98709,Michael,Voth,Muleterro,,411623,468.72944961965,464.61883488589,
Men Cat 5,2,114677,Mike,Kautz,Gallatin Alpine Sports/Intrinsik Architechure,,77891,540,483.46412616442,
Men Cat 5,3,132722,Joey,Wyckoff,,,350496,540,502.30941744295,
Men Cat 5,4,132723,Zachary,Gustin,,,,540,521.15470872147,
Men Cat 5,5,132724,David,Griffin,Sticks & Stones,,,540,540,
Men Cat 5,6,132725,Alex,Strandell,,,487781,540,558.84529127853,
Men Cat 5,7,132726,Andy,Meyer,Pend d'Oreille Winery,,57051,540,577.69058255705,
Men Cat 5,8,114663,Dane,French,Montana State University,,417433,613.67858500758,596.53587383558,
Men Junior 9-18 Open,1,76677,Montana,Hughes,Team Rockford,,385639,,,
Men Junior 9-18 Open,2,114656,Luuk,Mackenzie,Gallatin Alpine Sports/Intrinsik Architechure,,448979,,,
Men Masters 40+,1,29415,Alexandre,Lussier,Gallatin Alpine Sports/Intrinsik Architechure,,224673,284.64556004489,284.64556004489,
Men Masters 40+,2,76615,Jeff,Seaton,Hellgate Cyclery,,80178,284.23993268798,309.83763994796,
Men Masters 40+,3,81715,Lucian,Hand,Gallatin Alpine Sports/Intrinsik Architechure,,14902,397.87989223051,322.71797709825,
Men Masters 40+,4,47820,Tim,Noonan,Flathead Cycling,,151146,365.55914583402,335.59831424854,
Men Masters 40+,5,98275,Jim,Fearick,Gear Rush,,,400,348.47865139883,
Men Masters 40+,6,80711,Jon,Burrill,,,411261,380.99032883659,361.35898854912,
Men Masters 40+,7,76612,Karl,Westenfelder,Missoula Bike Source Racing,,323436,430.14753822699,374.23932569942,
Men Masters 40+,8,117976,Forest,Dramis,,,201303,492.59038996036,387.11966284971,
Men Masters 40+,9,76564,Jeff,Wyatt,Team Rockford,,39097,400,400,
Men Masters 40+,10,76545,Guy,Mackenzie,Gallatin Alpine Sports/Intrinsik Architechure,,278917,440.29148215582,412.88033715029,
Men Masters 40+,11,76534,Mark,Brooke,Team Great Divide,,4954,424.2700418251,425.76067430058,
Men Masters 40+,12,57245,Erik,Horn,Team Muleterro,,278349,534.94327770087,438.64101145088,
Men Masters 40+,13,41517,Rick,Finley,Montana Velo,,11640,431.43995237611,451.52134860117,
Men Masters 40+,14,76549,Cory,Hardy,Team Muleterro,,146021,541.52822719757,464.40168575146,
Men Masters 40+,15,132718,David,Eaton,Gallatin Alpine Sports/Intrinsik Architechure,,486465,400,477.28202290175,
Men Masters 40+,16,132719,Tomas,Gedeon,,,471803,400,490.16236005204,
Men Masters 50+,1,132716,Ben,Alexander,Team Rockford,,375370,500,407.83282769813,
Men Masters 50+,2,81716,William,Tietz,Team Great Divide,,366225,500,421.51665953501,
Men Masters 50+,3,95945,Don,Armstrong,MADDOG Racing,,1910,475.15614981195,435.20049137188,
Men Masters 50+,4,71685,Tom,Owen,Gallatin Alpine Sports/Intrinsik Architechure,,26981,378.01235080183,448.88432320875,
Men Masters 50+,5,80942,Charles,Mortensen,Team Autism 24/7 Cycling/,,206987,464.25383029911,462.56815504562,
Men Masters 50+,6,70066,Wayne,Pignolet,Team Autism 24/7 Cycling/,,204615,435.04727592103,476.2519868825,
Men Masters 50+,7,41565,William,Cochran,Gallatin Alpine Sports/Intrinsik Architechure,,7232,500,489.93581871937,
Men Masters 50+,8,80950,Daniel,Gillespie,Uvatt,,265267,489.93581871937,503.61965055624,
Men Masters 50+,9,76576,Sean,Ostrowski,,,357291,500,517.30348239311,
Men Masters 50+,10,41582,John,Weyhrich,Gallatin Alpine Sports/Intrinsik Architechure,,37860,378.73590864294,530.98731422998,
Men Masters 50+,11,76554,John,Coulthard,,,7926,448.49538309899,544.67114606686,
Men Masters 50+,12,80980,John,Osterback,G.S. Gap,,242826,575.91895169376,558.35497790373,
Men Masters 50+,13,76531,Byron,Deford,Team Great Divide,,9048,499.30484443127,572.0388097406,
Men Masters 60+,1,76553,Donald,Bauder,Flathead Cycling,,2898,,,
Men Pro Cat 1/2,1,76586,Owen,Gue,The Cycling House,,164271,310.22224777642,268.14201102798,
Men Pro Cat 1/2,2,10150,Shaun,Radley,The Cycling House,,225798,406.68090985992,284.33656494484,
Men Pro Cat 1/2,3,26547,Jeff,Hall,Team Kappius,,130581,287.28757433476,300.53111886169,
Men Pro Cat 1/2,4,29415,Alexandre,Lussier,Gallatin Alpine Sports/Intrinsik Architechure,,224673,284.64556004489,316.72567277854,
Men Pro Cat 1/2,5,76574,Tyler,Call,Team Rockford,,358662,348.87374622288,332.9202266954,
Men Pro Cat 1/2,6,76560,Sam,Carlson,Team Muleterro,,178447,306.11445398859,349.11478061225,
Men Pro Cat 1/2,7,76505,Henry,Coppolillo,Rad Racing NW,,361243,349.35581500162,365.3093345291,
Men Pro Cat 1/2,8,111486,Max,Polin,Sprintin' Kitten,,228684,360.01185573719,381.50388844595,
Men Pro Cat 1/2,9,74495,Kyle,Rohan,Braap,,288263,398.34011972445,397.69844236281,
Men Pro Cat 1/2,10,76565,Gabe,Klamer,Fitzgerald's Bicycles,,248188,370.37834571805,413.89299627966,
Men Single Speed Open,1,29427,Colin,Frazer,,,454504,345.23394073817,345.23394073817,
Men Single Speed Open,2,114666,Adam,Sklar,Project X,,359016,442.01103882679,390.6348368885,
Men Single Speed Open,3,70066,Wayne,Pignolet,Team Autism 24/7 Cycling/,,204615,435.04727592103,414.58199713121,
Men Single Speed Open,4,105046,Matt,Arndt,Team Rockford,,227919,590.18533575867,438.52915737391,
Men Single Speed Open,5,107158,Evan,Haas,,,172299,469.57604128626,462.47631761661,
Men Single Speed Open,6,76529,Jim,Nallick,Gallatin Alpine Sports/Intrinsik Architechure,,262399,400,486.42347785932,
Women Cat 4,1,132728,Shae,Griffin,,,489296,600,540,
Women Cat 4,2,132729,Kelly,Hayden,,,410712,600,555,
Women Cat 4,3,132730,Molly,Bowman,Owenhouse,,487051,600,570,
Women Cat 4,4,132731,Hannah,Rasker,Team Muleterro,,489539,600,585,
Women Cat 4,5,129008,Gilia,Patterson,University of Montana Cycling,,467774,600,600,
Women Cat 4,6,127184,Casandra,Dickerson,Montana State University,,397724,600,615,
Women Cat 4,7,132732,Sara,Markuson,,,489613,600,630,
Women Cat 4,8,132733,Sara,Nelson,Flathead Cycling,,489555,600,645,
Women Cat 4,9,79097,Lisa,Bush,Team Great Divide,,384048,648.66481215093,660,
Women Junior Open,1,132405,Kestrelle,Kozak,Cycle Metrix,,417863,,,
Women Junior Open,2,128998,Elsa,Westenfelder,MT Alpha Cycling,,432111,,,
Women Masters 40+,1,76512,Angela,Watschke,Gallatin Alpine Sports/Intrinsik Architechure,,313622,583.37161138364,487.01148341509,
Women Masters 40+,2,132734,Tasha,Williams,Gallatin Alpine Sports/Intrinsik Architechure,,383287,520,503.47884284197,
Women Masters 40+,3,85816,Julie,Meyer,,,198271,520,519.94620226884,
Women Masters 40+,4,105045,Sarah,Alexander,Team Rockford,,434139,565.85190283338,536.41356169571,
Women Masters 40+,5,101454,Lori,Westenfelder,Missoula Bike Source Racing,,428782,552.82712339143,552.88092112259,
Women Masters 40+,6,106141,Jennifer,Murfitt,,,489646,520,569.34828054946,
Women Pro Cat 1/2/3,1,132727,Mason,Griffin,Gallatin Alpine Sports/Intrinsik Architechure,,386989,440,427.7289179301,
Women Pro Cat 1/2/3,2,62839,Natalie,Koncz,Nemesis Racing,,187206,418.29033937103,418.29033937103,
Women Pro Cat 1/2/3,3,101504,Alicia,Leggett,University of Montana Cycling,,455546,567.47272039598,484.6248744156,
Women Pro Cat 1/2/3,4,114679,Chelsee,Pummel,Gallatin Alpine Sports/Intrinsik Architechure,,454498,589.85826944776,513.07285265835,
Women Pro Cat 1/2/3,5,81720,Rachael,Bernt,Gallatin Alpine Sports/Intrinsik Architechure,,388260,548.43629999302,541.52083090109,
Women Pro Cat 1/2/3,6,111476,Lindsay,Wetzel polin,Sprintin' Kitten,,172454,477.70940532367,569.96880914384,
Women Single Speed Open,1,117968,Brigit,Noon,Montana State University,,434382,,,
Women Single Speed Open,2,70088,Lynn,Creager,Zuster Cycling,,323424,,,
