Race Name,Race Date,Category Name,Place,Total Racers,Points
Buck'n Cross Really Hard Eight ,2015-09-29,Men Cat 5,21,27,583.61538461538,
Buck'n Cross Really Hard Eight ,2015-09-29,Women Cat 3/4,6,9,615.29032156111,
Knobbies and Slicks Crosstober Fest by Shannon Brewery Day 1,2015-10-17,Women Cat 3/4,7,11,629.95301241808,
Buck'n Cross Really Hard Eight ,2015-10-20,Women open,2,4,,
Buck'n Cross Really Hard Eight ,2015-10-20,Women Cat 3/4,1,3,,
Buck'n Cross Really Hard Eight ,2015-11-10,Women OPEN,2,3,,
Buck'n Cross Really Hard Eight ,2015-11-10,Women CAT 3/4,1,4,,
Buck'n Cross Really Hard Eight ,2015-11-17,Women OPEN,2,4,,
Buck'n Cross Really Hard Eight ,2015-11-17,Women CAT 3/4,2,4,,
Buck'n Cross Really Hard Eight ,2015-11-24,Women OPEN,3,3,,
Buck'n Cross Really Hard Eight ,2015-11-24,Women CAT 1/2/3/4,2,3,,
Buck'n Cross Really Hard Eight ,2015-11-24,Women CAT 3/4,2,3,,
North Texas CX Cup - Race 1 ,2016-10-1,Women Cat 3/4,8,14,638.89724240531,
North Texas Cx Cup- Race 3,2016-10-15,Women Cat 3/4,7,13,600,
North Texas Cx Cup - Race 4,2016-10-16,Women Cat 3/4,7,15,584.81395049898,
NTCX - Gears and Beers - Saturday,2016-11-5,WOMEN A (P/1/2/3),6,6,484.64490326674,
NTCX - Gears and Beers - Saturday,2016-11-5,WOMEN B (3/4),9,17,600,
NTCX - Gears and Beers - Sunday,2016-11-6,WOMEN A (P/1/2/3),11,11,530.98532541451,
NTCX - Gears and Beers - Sunday,2016-11-6,WOMEN B (3/4),6,13,579.89945128306,
FWCX,2017-10-24,Women Cat 2/3/4/5,7,10,592.11690235663,
FWCX,2017-10-24,Women Cat 1/2/3/4,4,5,,
