Race Name,Race Date,Category Name,Place,Total Racers,Points
Labor Day Cyclocross Championships,2014-09-1,Cat 4 Women,1,19,496.07424722509,
Lake Sammamish GP (MFG #1),2014-09-7,Cat. 3 Women,5,27,456.02600328101,
Subaru STARCROSSED,2014-09-13,Cat. 3 Women,2,23,432.43322330697,
Brad Lewis Memorial Cyclocross Race,2014-09-14,Women Senior Cat 4,1,9,507.52001895151,
Cross Revolution #1,2014-09-21,Cat. 3 Women,3,15,439.83017847576,
MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 3 Women,5,18,455.57376265166,
OctoberFest 3,2014-10-4,Women Senior Cat 1/2/3,4,5,,
Cross Revolution #2,2014-10-12,Cat. 3 Women,1,14,422.81217443033,
CrosstoberFest @ St. Edwards,2014-10-18,Women Senior Cat 3,3,16,399.09718008373,
Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 1/2 Women,9,18,445.89150161487,
Cascade Cross Series 2014 : Bellingham BMX #2,2014-10-25,Women A,4,7,460.79720903547,
Cross Revolution #3,2014-10-26,Cat. 1/2 Women,13,14,512.58574722877,
Rolling Thunder,2014-11-1,Women Cat 1/2/3,10,22,430.5310227131,
Rolling Thunder Day 2: Redemption  ,2014-11-2,Women Cat 1/2/3,9,14,466.09539631034,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 1/2 Women,10,22,438.25061543499,
Deschutes River Cyclocross,2014-11-15,Women Senior Cat 3,5,7,470.01664216304,
Cross Revolution #4,2014-11-16,Cat. 1/2 Women,13,15,498.71197257995,
Riverside Rumble,2014-11-22,Women Senior Cat 3,3,7,442.49371341983,
WSBA CX Championships,2014-11-23,Women Senior Cat 3,1,7,414.17340220972,
Cross Revolution #6,2014-11-30,Cat. 1/2 Women,10,12,478.9446446318,
Waves for Water CX Collaboration ,2014-12-6,Women Elite,30,35,530.48861252222,
Waves for Water CX Collaboration Day 2,2014-12-7,Women Elite,30,35,530.48861252222,
Kringle Kross,2014-12-14,Women Senior Cat 1/2,10,12,459.04308582702,
Cascade Cross Series 2014 : Bandit Cross,2015-01-31,Women A,3,9,412.77369093039,
Labor Day Cyclocross Championships,2015-09-7,CAT 1/2 WOMEN,6,13,427.03093193206,
Labor Day Cyclocross Championships,2015-09-7,Cat 3 MEN,15,18,443.29309704969,
MFG CX - Lake Sammamish GP,2015-09-13,Cat 1/2 Women,12,22,440,
Crosstoberfest,2015-09-19,Cat. 1/2 Women,5,11,423.40443872806,
MFG CX - South Sound Superprestige,2015-09-20,Cat 1/2 Women,8,19,417.63287195721,
Cross Revolution #1,2015-09-27,Cat. 1/2 Women,4,14,387.39883530296,
MFG CX - Brian Tracy Experience,2015-10-3,Cat 1/2 Women,10,16,463.84984213948,
Cross Revolution #2,2015-10-4,Cat. 1/2 Women,4,14,387.46764858409,
Cross Revolution #3,2015-10-11,Cat. 1/2 Women,3,17,399.09748007668,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 1/2 Women,7,19,404.60310389501,
Cross Revolution #4,2015-10-25,Cat. 1/2 Women,6,17,392.77045241062,
MFG CX - North 40,2015-11-1,Cat 1/2 Women,9,22,406.52450449249,
Cross Revolution #5,2015-11-8,Cat. 1/2 Women,7,12,428.30066924939,
The Subaru Cyclo Cup Day 1,2015-11-14,Women Elite UCI,27,29,533.52183243118,
CXLA Day 1 - SoCalCross #10,2015-11-21,Women Elite UCI,20,34,419.2402958399,
CXLA Day 2 - SoCalCross #11,2015-11-22,Women Elite UCI,24,31,458.37426569472,
Cascade Cross Series 2015: Bandit Worlds,2016-01-9,Women A,6,6,494.53339485856,
Labor Day Cyclocross Championships 2016,2016-09-5,Cat 1/2 Women,5,11,420.1502444944,
MFG CX - Lake Sammamish GP,2016-09-11,Cat 1/2 Women,3,13,386.60860810374,
Cross Revolution #1,2016-09-18,Cat. 1/2 Women,3,8,405.86698152872,
Cross Revolution #1,2016-09-18,Single Speed Women,1,5,,
MFG CX - Moor Cross,2016-09-25,Cat 1/2 Women,3,15,361.55466703874,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 1/2 Women,7,12,433.33691525682,
Cross Revolution #2,2016-10-9,Cat. 1/2 Women,7,8,458.43252060554,
Cross Revolution #2,2016-10-9,Single Speed Women,1,7,404.76116679639,
Crosstoberfest St. Edwards,2016-10-15,Women Cat 1/2,5,7,450.08268147323,
Cross Revolution #3,2016-10-23,Cat. 1/2 Women,7,13,416.74451989268,
Cross Revolution #3,2016-10-23,Single Speed Women,4,8,433.84744501098,
CXing Out Cancer,2016-10-29,Cat 1/2 Women,3,6,414.46222643434,
The Derby City Cup Day 1,2016-11-5,Women Pro-Cat 12,24,27,461.9151045158,
The Derby City Cup Day 2,2016-11-6,Women Pro-Cat 12,22,25,455.87526543714,
CXLA UCI Saturday ,2016-11-19,Women P/1/2 UCI,16,23,410.67894336021,
CXLA UCI Sunday ,2016-11-20,Women P/1/2,20,23,477.04227573311,
Thanks Given'er WSBA State Championships,2016-12-11,Women Open Single Speed,3,6,408.33326979532,
WWCX Cyclocross Festival,2017-08-26,Women   1-2,2,3,,
Labor Day CX Championships @ JBLM,2017-09-4,Cat 1/2 Women,2,10,375.99605180831,
Labor Day CX Championships @ JBLM,2017-09-4,Single Speed Women,1,2,,
MFG #1 - Lake Sammamish ,2017-09-10,Cat 1/2 Women,5,20,370.05492828273,
CXR #1 FLY-IN FOR CROSS,2017-09-17,Cat. 1/2 Women,4,7,407.99802590415,
CXR #1 FLY-IN FOR CROSS,2017-09-17,Single-speed Women (all ages and categories),2,7,373.02769433779,
MFG #2 - Moor Cross,2017-09-24,Cat 1/2 Women,3,14,379.4013000364,
West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Women  UCI C2 Elite,21,32,464.85710911219,
West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Women  UCI C2 Elite,24,34,469.77027679391,
MFG Cyclocross - Woodland ,2017-11-19,Single Speed Women,6,21,441.23581544453,
The Cyclery and Fitness Center SuperPrestige CX,2019-09-22,Women open,2,4,,
2019 Bubba Memorial Cyclocross at Bella Fontaine,2019-10-13,Women  A,3,5,,
