Race Name,Race Date,Category Name,Place,Total Racers,Points
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Cat 4/5,14,141,446.82037542311,
Hopkins Park CX,2015-10-4,Men Cat 4/5,1,131,376.93614368568,
Trek CXC Cup Day 1,2015-10-10,Men Cat 4/5,5,89,365.81182165803,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Cat 4,3,81,339.55159871289,
ABD Sunrise Park Cyclocross,2015-10-25,Men Cat 4,2,100,364.81617732297,
PSI-clocross for Life,2015-11-8,Men Cat 4,2,67,338.06494406769,
Indian Lakes Resort CX Race,2015-11-15,Men Cat 4,1,90,344.71213218414,
Indian Lakes Resort CX Race,2015-11-15,Men Cat 4/5,1,96,365.42268770428,
2015 Illinois State Cyclocross Championships,2015-12-6,Men Cat 3,4,65,306.65201804462,
Afterglow - A Cyclocross Race,2015-12-19,Men Cat 3,9,29,374.74596400497,
Afterglow - A Cyclocross Race,2015-12-19,GRUDGE MATCH/FATBIKE/ETC OPEN,1,40,,
Hopkins Park CX,2016-10-2,Men Cat 1/2/3,DNF,53,439.02065000722,
Hopkins Park CX,2016-10-2,Men Cat 3,2,55,306.77320324724,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Cat 3,52,62,466.92495267909,
Carpenter Park Cyclocross,2016-10-16,Men Cat 3,6,51,320.64330803253,
Beverly Bike CX,2017-10-9,Men Cat 3,23,46,397.79941869419,
Carpentersville Woodland School Cyclocross,2017-10-15,Men Open Cat3,5,49,314.37916182164,
xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Cat 1/2/3,DNF,35,397.90385194575,
BB/RR PULASKI WOODS CCC #3,2019-10-13,Men Cat 1/2/3,7,28,264.04951390379,
Carpentersville Woodland School Cyclocross,2019-10-20,Men Cat 1/2/3,13,37,290.66965673811,
