Race Name,Race Date,Category Name,Place,Total Racers,Points
Focus Crossfire Cup '16 Race 3 Not the Circus,2016-07-24,Little Crossers (Open),1,10,637.5,
2017 Focus Crossfire Cup Round 1 - Mulch Hill,2017-05-7,Juniors (Open),18,30,509.68181211934,
Focus South Australian Cyclo-Cross Championships 2017,2017-07-9,J9M (Men),2,5,,
Crossfire Cup Race 1 - Giddy Up!,2018-04-15,Junior B (Open),3,10,459.59006899644,
Crossfire Cup Race 3 - Reservoir Park,2018-08-19,Junior (Open),8,15,450,
Focus Crossfire Cup R1 Mothers Day Edition,2019-05-12,Juniors (Open),9,18,455.52609537446,
CXNS Race 2 - Adelaide,2019-06-2,NCXS_U13M (Men),3,4,,
Crossfire Cup Race 2,2019-07-14,Juniors (Open),7,18,467.18257190624,
South Australian CX Championships @ Gepps Cross,2019-08-4,J11 (Open),3,13,,
Crossfire Cup Race 3,2019-09-8,Juniors (Open),5,14,449.67473927921,
Bare Bones Cross,2020-06-13,Junior B (Open),3,10,440.95553343924,
South Australian Cyclo-Cross Championships (J19-Elite-Masters),2020-08-16,Juniors (Open),6,14,469.74922036926,
South Australian Junior CX Champs Crossfire Cup Round 3,2020-09-6,Under 13s (Open),4,6,491.70412850781,
Crossfire Cup R1 2021,2021-05-23,Junior B (Open),1,7,436.03727687494,
Crossfire Cup R2 2021,2021-07-11,Junior A (Open),7,9,472.5,
Crossfire Cup R3 2021,2021-08-15,Junior A (Open),6,12,434.28817835177,
