Race Name,Race Date,Category Name,Place,Total Racers,Points
Chicago Cross Cup - Jackson Park,2012-09-15,Women Cat 4 Open ,DNF,40,731.54580617914,
Hopkins Cross,2012-09-30,Women Cat 4 Open ,17,37,585.95364805723,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Women Cat 4 Open ,DNF,30,732.18236544257,
Carpenter Park Cyclocross,2012-10-14,Women Cat 4 Open ,13,27,610.157714369,
ABD Sunrise Park Cyclocross,2012-10-21,Women Cat 4 Open ,DNF,39,739.35634192607,
Campton Cross,2012-10-28,Women Cat 4 Open ,DNF,40,757.8954214871,
PSI-clocross for Life,2012-11-4,Women Cat 4 Open ,11,25,582.54138881637,
Illinois State Cyclocross Championships,2012-12-2,Women Cat 4 Open ,12,35,557.55270195767,
Afterglow - A Cyclocross Race,2012-12-15,Women Cat 4  ,5,14,610.47397382315,
Chicago Cyclocross Cup New Year's Resolution Day 1,2013-01-5,Women Cat 3/4  ,17,20,620.49332721459,
xXx Racing Jackson Park CX Relay,2013-08-25,Women Cat 1/2/3/4 Open,12,68,,
Trek Cyclocross Collective Cup Day 1,2013-09-21,Women Cat 4 Senior 18-29,4,23,520.96789037967,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Women Cat 4 Open,2,39,462.20161295452,
Hopkins Cross,2013-10-6,Women Cat 4 Open,6,46,526.38439215228,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Women Cat 4,1,39,477.80724802287,
Psycho Cross After Dark ,2013-10-19,Women Cat 4 Open,4,28,485.95616433838,
Carpenter Park Cyclocross,2013-10-20,Women Cat 1/2/3 Open,15,38,481.13428459796,
ABD Sunrise Park Cyclocross,2013-10-27,Women Cat 1/2/3 Open,8,30,427.09953917227,
Campton Cross,2013-11-3,Women Cat 1/2/3 Open,9,36,459.11578172243,
PSI-clocross for Life,2013-11-10,Women Cat 1/2/3 Open,11,32,450.30618084854,
Indian Lakes Resort CX Race,2013-11-16,Women Cat 1/2/3 Open,12,38,437.02862377916,
Indian Lakes Resort CX Race Day 2,2013-11-17,Women Cat 1/2/3 Open,11,26,472.51675065181,
Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Women Cat 1/2/3 Open,6,23,417.04584702851,
Illinois State Cyclocross Championships Day 1,2013-12-7,Mixed Cat 1/2/3/4/5 Single Speed,25,43,527.1829838162,
Illinois State Cyclocross Championships Day 2,2013-12-8,Women Cat 1/2/3 Open,14,47,453.19334929305,
Midwest Regional Cyclo-Cross Championships,2013-12-15,Women Cat 3/4 Open,5,23,455.89982088433,
xXx Racing Jackson Park CX Relay,2014-08-24,Women Open  1/2/3/4,3,70,,
xXx Racing Jackson Park CX Relay,2014-08-24,Open,4,100,,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Women Senior  Cat 2/3,9,42,421.2028280177,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Women Senior  Cat 2/3,7,39,412.16816545284,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Women Cat 1/2/3,6,39,401.21967296772,
Hopkins Cross,2014-10-5,Women Cat 1/2/3,5,34,393.25962599193,
Beverly Hills Cross,2014-10-11,Women Open,3,5,,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Women Cat 1/2/3,5,31,392.66647054788,
Carpenter Park Cyclocross,2014-10-19,Women Cat 1/2/3,3,35,366.77169935086,
ABD Sunrise Park Cyclocross,2014-10-26,Women Cat 1/2/3,3,27,376.54926066557,
Campton Cross,2014-11-2,Women Cat 1/2/3,5,37,369.51070339332,
Psi-clocross for Life,2014-11-9,Women Cat 1/2/3,5,38,367.40253285559,
Jingle Cross Day 2,2014-11-15,Women Cat 2,18,19,542.9873532853,
Jingle Cross Day 3,2014-11-16,Women Cat 2,9,19,435.08932467001,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Women Cat 1/2/3,11,27,447.37843664167,
2014 Illinois State Cyclocross Championships,2014-12-7,Women Cat 1/2/3,9,37,396.29617635149,
Midwest Regional Cyclocross Championships &#x28;MWRCXC&#x29;,2014-12-14,Women ELITE Cat 1/2/3,DNF,12,532.04311992767,
Afterglow - A Cyclocross Race,2014-12-20,Women Cat 1/2/3,3,16,405.95484483194,
Irish National Championships,2015-01-11,Women Elite,2,9,408.09216771313,
xXx Racing Jackson Park CX Relay,2015-08-23,Open,1,100,,
CLIF® Bar CrossVegas,2015-09-16,Women Elite,41,45,394.65631829686,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Women Cat 1/2/3,3,25,385.48413565951,
Hopkins Park CX,2015-10-4,Women Cat 1/2/3,2,31,375.97784661406,
Trek CXC Cup Day 1,2015-10-10,Women Procx UCI,32,43,467.28188311074,
Trek CXC Cup Day 2,2015-10-11,Women Elite UCI,33,41,529.48894277865,
Randall Oaks Cyclocross,2015-10-18,Women Cat 1/2/3,2,34,351.28068466351,
ABD Sunrise Park Cyclocross,2015-10-25,Women Cat 1/2/3,3,35,373.18545388274,
Campton Cross,2015-11-1,Women Cat 1/2/3,1,31,370.23903093719,
The Derby City Cup Day 1,2015-11-7,Women Pro UCI,29,39,459.92850965824,
The Derby City Cup Day 2,2015-11-8,Women Elite UCI,33,40,492.41565115173,
Indian Lakes Resort CX Race,2015-11-14,Women Cat 1/2/3,2,32,369.60003708289,
Indian Lakes Resort CX Race,2015-11-15,Women Cat 1/2/3,3,31,365.07750599735,
2015 Illinois State Cyclocross Championships,2015-12-6,Women Cat 1/2/3,2,32,355.73601016324,
Afterglow - A Cyclocross Race,2015-12-19,Women Cat 1/2/3,3,25,373.17885898526,
Irish National Championships,2016-01-10,Women Elite,3,20,387.2,
xXx Racing Jackson Park CX Relay,2016-08-28,Coed Open,1,100,,
xXx Racing Jackson Park CX Relay,2016-08-28,Women  Open Open,2,70,,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Women Cat 1/2/3,1,36,363.16467778938,
Trek CXC Cup,2016-09-17,Women Elite P/1/2,25,31,481.2785579655,
Trek CXC Cup,2016-09-18,Women  ELITE,23,28,493.28917745796,
CLIF Bar CrossVegas ,2016-09-21,Women Elite,34,34,412.37813263543,
Jingle Cross Day 3,2016-09-25,Women Open Pro,35,48,446.87174186688,
World Cup #2 - Jingle Cross,2016-09-25,Women Elite,33,35,391.31345018285,
Hopkins Park CX,2016-10-2,Women Cat 1/2/3,2,43,373.89461989663,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Cat 3,28,62,391.45550079581,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Women Cat 1/2/3,2,30,369.35703940802,
Carpenter Park Cyclocross,2016-10-16,Women Cat 1/2/3,2,30,363.6620725995,
 North Coast Gran Prix of Cyclocross Day 1,2016-10-22,Women UCI,9,16,423.93625186126,
 North Coast Gran Prix of Cyclocross Day 2,2016-10-23,Women UCI,10,14,435.6309978329,
Campton Cross,2016-10-30,Women Cat 1/2/3,1,35,355.2862389512,
Groundhog PSI-clocross,2016-11-6,Women Cat 1/2/3,4,25,380.41770466943,
Indian Lakes Resort CX Race,2016-11-12,Women Cat 1/2/3,2,29,356.90417110769,
Indian Lakes Resort CX Race,2016-11-13,Women Cat 1/2/3,4,24,377.57809926388,
George Garner Sr. Memorial Race @ Melas,2016-11-20,Women Cat 1/2/3,3,20,358.74666575606,
Major Taylor 'Cross Cup Day 1,2016-12-3,Women Uci C2 Cat 1/2,17,19,440.72478823768,
2016 Illinois State Cyclocross Championships,2016-12-4,Women Cat 1/2/3,2,29,347.42848848153,
Afterglow - A Cyclocross Race,2016-12-10,Men Cat 1/2/3,10,14,336.43073608466,
Midwest Cyclocross Regional Championship,2016-12-17,Women  Cat 1/2,4,7,419.89271181438,
Irish National Championships,2017-01-8,Women Elite,2,10,366.67692031652,
xXx Racing Jackson Park CX Relay,2017-08-27,Women Open  Open,1,24,,
xXx Racing Jackson Park CX Relay,2017-08-27,Open Coed,5,92,,
Caldwell Park CX,2017-09-10,Women Cat 1/2,1,10,363.96467742363,
Jingle Cross Inc.,2017-09-15,Women PRO UCI,34,43,441.05679032345,
World Cup #1:  Jingle Cross,2017-09-17,Women Elite,38,40,380.39596291461,
Trek CX Cup Day 1,2017-09-22,Women UCI,28,46,411.09091190394,
World Cup #2:  Trek CXC Cup,2017-09-24,Women Elite,41,44,353.57653398384,
Hopkins Park CX,2017-10-1,Women Cat 1/2,1,13,354.14780327253,
Beverly Bike CX,2017-10-9,Women Cat 1/2,1,14,359.38009317264,
US Open of Cyclocross Day 1,2017-10-14,Women UCI Elite,24,36,435.34209544318,
US Open of Cyclocross Day 2,2017-10-15,Women UCI Elite,19,36,411.89394045678,
ABD Sunrise Park Cyclocross,2017-10-22,Women Cat 1/2,1,10,352.38518591024,
Cincinnati Cyclocross Day 1,2017-10-28,Women Uci C1 Cat 1/2,24,26,425.88061424835,
Cincinnati Cyclocross Day 2,2017-10-29,Women UCI C2 Cat 1/2,17,28,354.50872949014,
The Derby City Cup Day 1,2017-11-4,Women Cat 1/2,34,48,425.23434941693,
Pan-American CX Championships,2017-11-5,Women Cat 1/2,25,31,431.82563927243,
Pheasant Run Resort CX Race,2017-11-11,Women Cat 1/2,1,9,355.51413319189,
Pheasant Run Resort CX Race,2017-11-12,Women Cat 1/2,1,10,362.11034426249,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 1,2017-11-18,Women Uci C2 Cat 1/2,11,23,393.98952655771,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 2,2017-11-19,Women Uci C2 Cat 1/2,10,20,393.64292938256,
Wisconsin State Cyclocross Championships,2017-12-2,Women  Cat 1/2,4,9,393.80539260239,
2017 Illinois State Cyclocross Championships,2017-12-3,Women Cat 1/2,2,16,343.74066512186,
Afterglow - A Cyclocross Race,2017-12-17,Open,6,27,359.82679647547,
Irish National Championships,2018-01-14,Women Elite,4,16,403.51478979628,
World Championships,2018-02-3,Women Elite,39,41,341.67190098532,
Hopkins Park CX,2018-09-9,Men Cat 3,32,48,421.09779759887,
Hopkins Park CX,2018-09-9,Women Cat 1/2,4,16,374.55680145653,
Trek CX Cup,2018-09-21,Women UCI C2 Cat 1/2,31,50,414.07297576758,
Trek CX Cup,2018-09-23,UCI WC - Women,39,41,390.65576690526,
Bioracer International Cyclo-cross,2018-10-7,Women Elite,1,24,348.19850225862,
Carpentersville Woodland School Cyclocross,2018-10-14,Women Cat 1/2,1,12,338.55442979591,
ABD Sunrise Park Cyclocross,2018-10-21,Women Cat 1/2,2,13,335.78224417774,
Cincinnati UCI Cyclocross Weekend,2018-10-27,Women UCI Elite,24,39,395.88636797049,
Cincinnati UCI Cyclocross Weekend,2018-10-28,Women UCI Elite,18,35,358.6794238907,
Wheeling Heritage CX,2018-11-11,Women Cat 1/2,1,11,350.72947890119,
Major Taylor 'Cross Cup Day 1,2018-11-17,Women UCI Elite,19,37,404.52477218982,
Major Taylor 'Cross Cup Day 2,2018-11-18,Women UCI Elite,19,32,421.10385212762,
2018 Illinois State Cyclocross Championships,2018-12-2,Women Cat 1/2,1,15,335.59255641854,
Midwest Cyclocross Regional Championship,2018-12-8,Women  Category 1/2,2,7,368.93790928445,
Cyclocross Gullegem,2019-01-5,Women Elite,31,41,473.37785126236,
DVV verzekeringen trofee - Brussels Universities Cyclocross,2019-01-6,Women Elite,29,36,412.19289519095,
Irish National Championships,2019-01-12,Women Elite,2,21,367.35898361435,
World Cup #1 - Iowa City,2019-09-14,Women Elite,35,43,365.82905826524,
Jingle Cross Day 3,2019-09-15,Women Senior Pro-Cat 12,DNF,57,511.56985923277,
Trek CX Cup Day 1,2019-09-20,Women Procx C2 Pro/Cat 1/2/3,34,44,417.19811988107,
World Cup #2,2019-09-22,Women Elite,36,43,369.09875747534,
xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Women Cat 1/2,4,17,367.25768775093,
GPJO,2019-10-19,Women Elite Category 1/2,4,13,382.33726058672,
Carpentersville Woodland School Cyclocross,2019-10-20,Women Cat 1/2,4,12,372.22348222514,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Women Procx C1 Pro/Cat 1/2/3,23,41,397.76299829223,
Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Women Procx C2 Pro/Cat 1/2/3,21,40,387.48047243634,
Campton Cross,2019-11-3,Women Cat 1/2,2,13,355.56032526776,
KEATING LAW OFFICES ILLINOIS STATE CYCLOCROSS CHAMPIONSHIPS,2019-11-9,Women Cat 1/2,2,11,354.43840396137,
Groundhog PSI-Clocross,2019-11-10,Women Cat 1/2,1,18,317.21964536388,
Major Taylor 'Cross Cup Day 1,2019-11-16,Women Procx C2 Pro/Cat 1/2/3,17,24,397.56075713814,
Major Taylor 'Cross Cup Day 2,2019-11-17,Women Procx C2 Pro/Cat 1/2/3,15,24,378.64026676506,
Pheasant Run Resort CX Race,2019-11-23,Women Cat 1/2,1,6,359.00542828914,
Pheasant Run Resort CX Race Day 2,2019-11-24,Women Cat 1/2,1,8,323.93849307308,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Women Cat 1/2,1,16,319.48881878771,
Afterglow - A Cyclocross Race,2019-12-15,Women Cat 1/2,1,3,,
DVV Verzekeringen trofee GP Sven Nys,2020-01-1,Women Elite,42,48,457.06721336923,
Cyclocross Gullegem,2020-01-4,Women Elite,19,29,426.25547673314,
DVV Verzekeringen trofee Brussels Universities Cyclocross,2020-01-5,Women Elite,32,42,414.02683436834,
Irish National Championships,2020-01-12,Women Elite,1,15,362.36680302541,
Avalon Pontoons Alma Grand Prix of Cyclocross,2021-09-11,Women  CATEGORY PRO/1/2/3 AVALON PONTOONS,2,8,357.96608307245,
xXx Racing Caldwell Woods CX,2021-09-26,Women Cat 1/2,1,8,379.63161746217,
Badger Prairie Cross by Neff Cycle Service Team,2021-10-2,Women Category 1/2 Elite,3,11,363.43903256513,
Trek CX Cup,2021-10-8,Women  C2,23,42,379.51834314477,
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Women Open Pro,DNF,40,487.02085814572,
Kings CX Day 1,2021-10-23,Women Open Pro,20,34,387.65496480344,
Kings CX Day 2,2021-10-24,Women Open Pro,18,33,370.09471310902,
Major Taylor 'Cross Cup 2021,2021-10-30,Women Open UCI Elite,8,22,347.95888637299,
Major Taylor 'Cross Cup Day 2,2021-10-31,Women Open UCI Elite,12,21,369.56841354482,
Groundhog PSI-Clocross,2021-11-7,Women Cat 1/2,3,12,347.63452401835,
Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Women Category 1/2 Elite,5,15,375.84472086966,
Cycling Ireland Cyclo-cross Championships,2022-01-9,Women,1,17,380.83660740361,
2022 Walmart UCI Cyclo-cross World Championships,2022-01-30,Women Elite,30,30,345.329109202,
Trek CXC Cup,2022-10-7,Women  UCI,28,39,467.78947368421,
OZ CX,2022-10-14,Women Uci C1 Cat 1/2,22,25,422.39184932432,
OZ CX,2022-10-16,Women UCI CDM ELITE,33,33,492.15961603572,
Kings CX Day 1,2022-10-22,Women Open Pro,9,28,341.69546198753,
Kings CX Day 2,2022-10-23,Women Open Pro,14,26,397.89572820771,
Major Taylor Cross Cup Day 1,2022-10-29,Women Open Pro,14,22,439.76809686241,
Major Taylor Cross Cup Day 2,2022-10-30,Women Open Pro,10,17,408.02148599431,
Groundhog PSI-Clocross,2022-11-6,Women Cat 1/2,3,8,383.17141385496,
Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2022-11-19,Women Category 1/2 Elite,4,8,371.30647940215,
Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Women Cat 1/2,3,9,381.07069598567,
World Cup #8,2022-12-11,Women Elite,20,30,428.90518607102,
X2O Badkamers Trofee GP Sven Nys,2023-01-1,Women Elite,45,54,480.58638309834,
X2O Badkamers Trofee Herentals,2023-01-3,Women Elite,46,53,522.24015379528,
Telenet Superprestige Gullegem,2023-01-7,Women Elite,27,39,489.56054769765,
Glenwood Academy CX,2023-09-24,Women Cat 1/2,2,8,414.50651235169,
Field of Riches Cross p/b Team Wisconsin Cycling,2023-10-1,Women Category 1/2 Elite,5,9,431.91369551135,
Major Taylor Cross Cup Day 1,2023-10-7,Women Pro Senior,8,20,372.61589007859,
Major Taylor Cross Cup Day 2,2023-10-8,Women Pro Senior,10,23,393.53373147716,
2023 Trek CX Cup,2023-10-13,Women Pro UCI,16,26,398.37002160593,
2023-2024 UCI Cyclo-cross World Cup #1 Waterloo,2023-10-15,Women Elite,26,30,411.7900803761,
Kings CX,2023-10-21,Women UCI Pro,16,33,407.49623908178,
Kings CX,2023-10-22,Women UCI Pro,15,32,400.65831392685,
Wheeling Heritage Park CX,2023-11-12,Women Cat 1/2,1,7,402.78981533634,
Quarry Cross At The Forge,2023-11-19,Women Cat 1/2,1,11,380.16508890377,
2023-2024 UCI Cyclo-cross World Cup #5 Dublin,2023-11-26,Women Elite,37,44,403.13827401954,
Montrose Beach CX - CCC #8,2023-12-3,Women Cat 1/2,2,12,371.8968638043,
Telenet Superprestige Heusden-Zolder,2023-12-27,Women Elite,76,88,510.95627462285,
Azencross – Loenhout,2023-12-29,Women Elite,44,71,475.58024058076,
X²O Badkamers Trofee GP Sven Nys,2024-01-1,Women Elite,54,73,478.81360254783,
Irish National Cyclo-cross Championships,2024-01-14,Women Elite,5,18,412.23745743682,
