First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Bob,Kennelly,SCCX 2016 NJ CX Cup Event #6,2016-11-13,Men Master 60+,2,5,,
Bob,Kennelly,HPCX Day 1,2016-10-29,Men Masters 55+,23,36,559.23806984826,
Robert,Kennelly,SCCX-Sussex County Cyclocross,2014-11-16,Men Master 50+,26,28,680.41280279793,
Bob,Kennelly,HPCX Day 2,2014-10-19,Men 55+ Masters,9,13,586.8580516182,
Bob,Kennelly,Horseshoe Scramble,2013-12-8,Men Masters  50+,10,24,448.14242640332,
Bob,Kennelly,Bubblecross,2013-10-27,Masters 50+,14,28,462.73293729673,
Bob,Kennelly,Horseshoe Scramble,2012-12-2,Men Master  50+,15,23,505.11002026902,
Bob,Kennelly,Highland Park Cyclocross,2012-10-28,Cat 1/2/3/4 Masters Men 55+,9,16,433.69088849663,
Bob,Kennelly,Marty Cross (North Cross) Day 1,2012-10-20,Master Men 50-99,23,27,628.19186622224,
Bob,Kennelly,Horseshoe Scramble,2011-12-3,Men Masters  50-99 (40 Minutes),13,20,501.40337506347,
Bob,Kennelly,Staten CX,2010-11-13,Masters 35/45/55 Cat 3/4,18,36,490.74109501295,
Bob,Kennelly,Staten CX,2008-11-30,B Masters,10,20,518.68195670922,
Laurence,Etgen,Staten CX,2008-11-30,B Masters,16,20,620.48735538786,
