Race Name,Race Date,Category Name,Place,Total Racers,Points
Delta States Grand Prix #5,2015-12-13,Men Cat 5,11,14,607.225467317,
Battle of the Equestrian Center,2016-02-7,Men Cat 5,25,25,621,
Delta States Grand Prix (Round #1),2016-10-30,Men Cat 5,28,34,618.859,
Delta States Grand Prix (Round #2; Race #1),2016-11-12,Men Cat 5,10,10,597.95429090403,
Delta States Grand Prix (Round #2; Race #2),2016-11-13,Men Cat 5,10,10,624.57942824065,
Delta States Grand Prix (Round #3),2016-11-20,Men Cat 5,24,29,627.01092142857,
Delta States Grand Prix (Round #4; Race #1),2016-12-3,Men Cat 5,7,10,561.08716141376,
Delta States Grand Prix (Round #4; Race #2),2016-12-4,Single Speed Open,3,3,,
Delta States Grand Prix (Round #5),2016-12-11,Single Speed Open,5,5,,
Delta States Grand Prix (Round #5),2016-12-11,Men Cat 5,6,7,648.28442868764,
Delta States Grand Prix (Round #1),2017-10-22,Men Cat 4,15,19,549.57069659689,
Delta States Grand Prix (Round #4; Race #1),2017-12-2,Men Cat 4,12,12,539.70004326481,
Delta States Grand Prix Round #4 Day 1,2017-12-3,Men Cat 4,8,9,485.02321270453,
Delta States Grand Prix (Round #5),2017-12-10,Men Cat 4,15,16,539.90464632183,
Mardi Cross,2018-02-18,Men B Race,19,24,539.98701326337,
Delta States Grand Prix (Round #1; Race #2),2018-11-4,Men Cat 4,7,7,580.22497628228,
Swamp Otter Classic,2018-11-10,Men Cat 4,6,6,484.47954998565,
Swamp Otter Classic,2018-11-10,Single Speed Open,3,3,,
Delta States Grand Prix (Round #2),2018-11-11,Men Cat 4,11,11,526.92309999701,
Delta States Grand Prix (Round #3; Race #1),2018-12-1,Men Cat 4,8,8,524.2397956061,
Delta States Grand Prix (Round #3; Race #2),2018-12-2,Men Cat 4,9,9,503.97525998033,
Delta States Grand Prix (Round #4; Race #2),2018-12-9,Men Cat 4,6,7,482.03075624198,
Swamp Otter Classic,2019-11-3,Men Cat 4/5,18,18,612,
Cyclocross on the River Day 1,2019-11-9,Men Cat 3/4,4,4,,
Cyclocross on the River Day 1,2019-11-9,Men Cat 4/5,4,5,,
Cross at The Fly: LAMBRA CX Cup Race 8 ,2019-12-14,Men Cat 3/4,9,9,440.25916093057,
Cross at The Fly: LAMBRA CX Cup Race 8 ,2019-12-14,Men Cat 1/2/3/4,12,12,482.60662215846,
Cross at The Fly: LAMBRA CX Cup Race 9,2019-12-15,Men Cat 4/5,10,13,598.36478788397,
Cross at The Fly: LAMBRA CX Cup Race 9,2019-12-15,Men Cat 3/4,7,7,460.50516858156,
