Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1/2,1,21557,Andrew,Coe,SKC  Racing,,244716,,,
Cat 1/2,2,12066,Chris,Hershey,In-A-Tub  Kansas  City,,246148,,,
Cat 1/2/3/4  Women,1,12181,Teresa,Jarzemkoski,Localcycling.com  Shawnee,,155694,,,
Cat 3,1,29534,Casey,Buta,Team  Colavita/Parisi  Coffee  Overland  Park,,302940,,,
Cat 3,2,29525,Adam,Keck,Team  Colavita/Parisi  Coffee  Leawood,,291843,,,
Cat 3,3,11974,Matt,Gilhousen,Free  State  Racing  Lawrence,,176439,,,
Cat 3,4,35558,Brett,Coppage,SKC  Racing  Kansas  City,,226805,,,
Cat 3,5,46161,Jonathan,Peck,Team  Colavita/Parisi  Coffee  Merriam,,306890,,,
Cat 4,1,15791,John,Williams,Cow  Town  Cycling  Team  Kansas  City,,140311,448.95044462233,392.8205562456,
Cat 4,2,36108,Carl,Fischer,Sante  Fe  Trails  Bicycle  Racing,,241350,410.99874384895,417.51493244757,
Cat 4,3,46570,Michael,Loftus,Santa  Fe  Trails  Bicycle  Racing,,122667,449.45266568073,442.20930864953,
Cat 4,4,46194,Jake,Schell,Team  Colavita/Parisi  Coffee  Overland  Park,,307270,475.94226925615,466.9036848515,
Cat 4,5,25798,Dylan,Broll,Localcycling.com  Kansas  City,,287191,507.25385285078,491.59806105347,
Cat 4,6,21640,Chris,Hemmen,Unattached  Kansas  City,,285017,519.9955225921,516.29243725543,
Cat 4,7,29531,Philip,Wilkerson,Team  Colavita/Parisi  Coffee  Kansas,,292022,617.05933485219,540.9868134574,
Cat 4,8,21603,Chris,Thomas,Black  Sheep  Cartel  Kansas  City,,265069,518.92518433175,565.68118965936,
Cat 4  Women,1,56504,Stephanie,Lamb,KSU  Cycling  Olathe,,317274,,,
Cat 4  Women,2,21606,Sandy,Collins,Tri-Fam  Hiawatha,,286431,,,
Cat 4  Women,3,23558,Julie,Funk,GP  VeloTek  Topeka,,242234,,,
Masters  30+,1,11985,Tyler,Henson,Slimenundgrossen  Leawood,,178082,367.61231677598,346.38024793278,
Masters  30+,2,21548,Robert,Schultz,LiveStrong  Army  KC/Midwest  Cancer  Care,,100294,389.33595354657,381.98710409778,
Masters  30+,3,50546,Rocky,Remy,Prairie  Village,,328658,397.65255612007,417.59396026278,
Masters  30+,4,46156,Jon,Sink,Team Colavita/Parisi Coffee,,108767,508.7490767355,453.20081642778,
Masters  30+,5,21603,Chris,Thomas,Black  Sheep  Cartel  Kansas  City,,265069,518.92518433175,488.80767259278,
Masters  30+,6,46193,Robert,Saverino,KCOI  Blvd  Roeland  Park,,306970,514.22294882184,524.41452875778,
Masters  40+,1,12001,Andy,Lucas,360  Racing  Kansas  City,,148258,300.47722671966,302.93427770189,
Masters  40+,2,11969,Josh,Taylor,Slimenundgrossen  Olathe,,201307,354.99379536932,332.10396679507,
Masters  40+,3,21735,Jeffrey,Unruh,Slimenundgrossen  Topeka,,200891,354.30990358398,361.27365588825,
Masters  40+,4,11990,Brent,Hankins,LIVESTRONG  Army  KC/Midwest  Cancer  Care,,222778,451.91267633247,390.44334498143,
Masters  40+,5,21672,Galen,Hansen,Epic  Cycling  Team  Roeland  Park,,284192,439.22606814923,419.61303407461,
Masters  40+,6,36112,Spencer,Klaassen,Unattached  St  Joseph,,302926,456.54755455353,448.78272316779,
Masters  40+,7,21675,Chris,Hudson,In-A-Tub  Cycling  Kansas  City,,264887,467.029807849,477.95241226097,
Masters  40+,8,59641,Joe,Fischer,Omaha,,,400,507.12210135416,
Masters  40+,DNF,21537,Joel,Hammontree,360  Racing  Overland  Park,,198150,366.65675448379,536.29179044734,
Masters  40+  (4),1,29523,Barry,Ogden,Elite  Cycling  Leawood,,293682,,,
Masters  40+  (4),2,50529,L,Limon,Newton,,345570,,,
Masters  40+  (4),3,59642,Paul,Aldeguer,Overland  Park,,342748,,,
Masters  40+  (4),4,38493,Gene,Lamb,Santa  Fe  Trails  Bicycle  Racing  Olathe,,333254,,,
Masters  40+  Women,1,39643,Becca,Williams,Localcycling.com  Prairie  Village,,306230,,,
Masters  50+,1,12143,Jim,Rank,Bicycle  Shack  Racing  Belton,,222978,406.07964657293,420.55395333137,
Masters  50+,2,12355,Mark,Thomas,Localcycling.com  Shawnee,,35363,528.1889351396,439.81251008055,
Masters  50+,3,12148,Mitch,Dorris,KCOI  Boulevard  Kansas  City,,219931,456.11913544172,459.07106682972,
Masters  50+,4,21626,Bill,Anderson,360  Racing  Lawrence,,194087,539.55095032289,478.32962357889,
Masters  50+,5,59643,Michael,Somers,Blue  River  Bicycle  Club  Leawood,,,500,497.58818032806,
Masters  50+,6,21653,Todd,Bellem,Localcycling.com  Prarie  Villiage,,244263,461.27344187576,516.84673707723,
Masters  50+,7,12036,David,Mathews,Kansas  City  Bicycle  Club  Prairie  Village,,269603,515.19235145731,536.1052938264,
Masters  50+,8,33680,Joe,Parker,KCOI/Boulevard  Kansas  City,,263611,588.07362060718,555.36385057558,
Masters  50+,9,21581,Kevin,Collins,Tri-Fam  Hiawatha,,76192,518.50112269715,574.62240732475,
Masters  50+,10,21627,Michael,Berning,KCOI  Boulevard  Overland  Park,,159028,582.1966031485,593.88096407392,
Masters  60+,1,50549,Frank,Dreiling,Kansas  City,,361249,,,
Singlespeed,1,21737,Jason,Fife,KCOI  Boulevard  Olathe,,198104,,,
Singlespeed,2,29527,Mark,Horn,Kansas  City  Bicycle  Club  Mission,,301646,,,
Singlespeed,3,36112,Spencer,Klaassen,Unattached  St  Joseph,,302926,,,
