Race Name,Race Date,Category Name,Place,Total Racers,Points
Canton Cup,2010-10-30,Cat 34 Women,41,43,770.42827900659,
Quad Cross,2011-09-11,Women 3/4,32,39,692.47532318097,
Green Mountain CX Day 1,2011-09-17,Cat Amateur Women                                 ,39,47,720.01045573556,
Green Mountain CX Day 2,2011-09-18,Amateur Women,35,45,681.89266942367,
Sucker Brook Cross,2011-09-25,3/4 Women,39,56,677.34348611625,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Amateur Women,89,103,754.59306856696,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Amateur Women,77,100,708.82436262697,
The Night Weasels Cometh,2011-10-5,Cat 4 Women,24,28,700.69544679856,
Providence Cross Fest Day 1,2011-10-8,Amateur Women,42,78,583.49207862668,
Providence Cross Fest Day 2,2011-10-9,Amateur Women,53,73,665.24432705921,
MRC Cyclocross Race,2011-10-16,Women (cat 4),12,28,640.60770536037,
Downeast Cyclocross Day 1,2011-10-22,Amateur Women,34,41,667.66135278563,
Downeast Cyclocross Day 2,2011-10-23,Amateur Women,44,44,708.3366475297,
Canton Cup,2011-10-29,Women 3 4,14,39,547.64244772617,
Cycle-Smart International Day 1,2011-11-5,Amateur Women                                     ,51,75,656.25934882534,
Cycle-Smart International Day 2,2011-11-6,Amateur Women,DNF,84,820.1609053241,
Northeast Velo Cross,2011-11-19,MASTERS WOMEN 35+ C3/C4,3,9,577.76166604501,
BRC Cyclocross at Shedd Park,2011-11-20,3/4 Women,26,43,676.91660284019,
Baystate Cyclocross Day 1,2011-11-26,Amateur Women,40,54,665.89076140647,
Baystate Cyclocross Day 2,2011-11-27,Amateur Women,44,57,630.67006543527,
The Ice Weasels Cometh,2011-12-10,Cat 4 Women,15,40,602.32984754777,
Monson Cyclocross,2012-08-25,Women,8,15,554.50113796017,
Blunt Park Cyclocross Race,2012-08-26,WOMENS OPEN   ,13,25,554.57332973668,
Roll In The Hay With BOB,2012-09-8,Women Cat 3/4,6,26,517.95110361943,
Quad Cross 2012,2012-09-9,3/4 Women,9,32,522.20165024453,
Blandford Beer Cross,2012-09-15,WOMEN OPEN,7,17,504.51767334569,
2012 Sucker Brook Cyclocross,2012-09-23,3/4 Women,11,42,507.39123960125,
Midnight Ride of Cyclocross,2012-09-26,Women's 2/3/4,6,23,486.39140081027,
Midnight Ride of Cyclocross,2012-09-26,Women's Open*,18,22,606.77133636645,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Women 3/4,70,87,745.68563823527,
The Night Weasels Cometh,2012-10-3,Cat 4 Women,6,23,536.06441879745,
Providence Cyclocross Festival Day 1,2012-10-6,Amateur Women                                     ,32,93,543.0261088746,
Providence Cyclocross Festival Day 2,2012-10-7,Amateur Women,25,69,518.57373737037,
2012 TCC Mansfield Hollow Cyclocross Race and CT Championships,2012-10-13,Women's 35+,3,6,535.91222580601,
2012 Minuteman Road Club CX Race,2012-10-14,WOMEN (CAT 4),5,24,511.20365769527,
Hanover Cross,2012-10-20,Women Singlespeed Open,3,3,,
Hanover Cross,2012-10-20,Women's Open (1-4),DNF,7,637.58514525388,
Saratoga Spa Cyclocross and New York State CX Championships,2012-10-21,Cat 4 Women,DNF,12,690.59694578017,
Saratoga Spa Cyclocross and New York State CX Championships,2012-10-21,Elite women (pro/1/2/3/4 masters and U23)/Collegi,10,13,494.79565202984,
Canton Cup Cyclocross Race,2012-10-27,Women Cat 3/4  ,9,56,482.97968768262,
Canton Cup Cyclocross Race,2012-10-27,Women Cat 1/2  ,17,21,557.40228157658,
Paradise Cross Frenzy,2012-11-10,Women Open (cat 1-4),10,10,542.65915999866,
22nd Annual West Hill Shop Cyclocross Race & 2012 Vermont State Championships,2012-11-11,Women Cat. 1-3,18,20,602.41178917712,
Coonamessett Farm Eco-cross,2012-11-12,Open Women,5,13,519.05073090595,
Northeast Velo Cross,2012-11-17,Women Category 1/2/3,16,17,547.32707515196,
Quad Cyclocross,2013-09-8,Pro/1/2/3 Women,14,14,541.17122547635,
Quad Cyclocross,2013-09-8,Single Speed Women Open,2,5,,
Providence Cyclocross Festival Day 1,2013-10-4,Single Speed Women Open,9,10,607.72691178572,
Minuteman Road Club CX Race,2013-10-13,Open Single Speed - Men ,26,31,531.73385533676,
Hanover Cyclocross,2013-10-19,Women Singlespeed Open ,3,3,,
Orchard Cross at Applecrest Farm,2013-10-27,Category: ZANCONATO SINGLE SPEED WOMEN,8,9,537.51113429591,
Mansfield Hollow Cyclocross,2014-10-11,Women Cat 1/2/3/4 Single Speed,4,5,,
Mansfield Hollow Cyclocross,2014-10-11,Women Cat 3/4,DNF,8,714.88082911661,
Sucker Brook Cyclocross,2015-09-20,Women Open Single Speed,8,9,754.73448569239,
The Midnight Ride of Cyclocross,2015-09-23,Single Speed Women,5,7,715.99203858755,
KMC Cyclo-cross Festival Day 1,2015-10-2,Women Single Speed,12,14,657.04958135862,
Mansfield Hollow Cyclocross,2015-10-10,Single Speed Open Women,6,6,712.87342682354,
Minuteman Road Club CX Race,2015-10-11,Open Single Speed - Women ,DNF,9,731.94464850535,
