Race Name,Race Date,Category Name,Place,Total Racers,Points
Blind Date #1,2011-09-28,Singlespeed,27,57,388.14967409488,
Blind Date at the Dairy,2018-10-3,Category 5 Men,34,44,627.80021392679,
Blind Date at the Dairy,2019-09-11,Category 5 Men,7,48,452.36021949436,
Blind Date at the Dairy,2019-09-25,Category 5 Men,6,54,414.87280527019,
Blind Date at the Dairy,2019-10-2,Category 5 Men,5,46,425.4428747151,
Cyclocross Crusade: Heron Lakes,2019-10-20,Category 5 Men,14,48,470.63960910465,
Corn Cross,2022-09-11,Masters Open 50+,11,29,357.85313658621,
Harvest Cyclocross Series: Washougal Cyclocross,2022-09-24,Masters Open 50+,14,32,382.94496438903,
Harvest Cyclocross Series: Heiser Farm CX,2022-10-1,Masters Open 50+,13,33,376.41237196482,
'Cross Crusade - Rainier High School,2022-10-9,Category 4 Masters Open 35+,4,28,414.11143769378,
'Cross Crusade - PIR Infield,2022-10-23,Category 4 Masters Open 35+,1,48,324.76079890251,
'Cross Crusade - Cascade Locks Day 1,2022-10-29,Category 4 Masters Open 35+,3,29,345.22548739992,
'Cross Crusade - Fernwood Quarry,2022-11-13,Category 4 Masters Open 35+,2,36,330.84625202144,
'Cross Crusade - Barton Park,2022-11-20,Category 4 Masters Open 35+,6,36,389.10768028759,
Het Meer CX,2023-09-3,Cat 4 Masters 35+ Open,3,31,369.29671561666,
Het Meer CX,2023-09-3,Masters 50+ Open,19,40,422.96535724019,
Corn Cross,2023-09-10,Category 4 Masters Open 35+,1,41,352.17956228449,
Corn Cross,2023-09-10,Masters Open 50+,15,40,370.88103770385,
Harvest Cyclocross Series: Washougal CX 2,2023-09-17,Category 3 Masters Open 35+,2,30,324.87049887799,
Harvest Cyclocross Series: Heiser Farms,2023-10-1,Category 3 Masters Open 35+,11,38,363.10320303319,
Harvest Cyclocross Series: Zaaldercross,2023-10-8,Category 3 Masters Open 35+,4,44,306.07982153589,
Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Category 3 Masters Open 35+,5,49,330.48407004072,
Cyclocross Crusade: Fernwood,2023-11-5,Category 3 Masters Open 35+,4,32,328.66757930345,
'Cross Crusade: Rainier,2023-11-12,Category 3 Masters Open 35+,10,34,357.12937744501,
