Race Name,Race Date,Category Name,Place,Total Racers,Points
2017 Focus Crossfire Cup Round 1 - Mulch Hill,2017-05-7,C-Men (Men),18,22,588.9665005651,
2017 Focus Crossfire Cup Race 2 - Forest of Doom,2017-05-28,C-Men (Men),14,22,583.40106089004,
Focus South Australian Cyclo-Cross Championships 2017,2017-07-9,MMAS4 (Men),8,9,473.33002032164,
 Australian National Cyclocross Championships,2017-08-5,Masters 4 Men,14,14,497.37181758691,
2017 Focus Crossfire Cup Race 3 - Not the Circus,2017-09-3,C-Men (Men),9,17,540,
2017 Focus Crossfire Cup Race 4 - Mulch Hill,2017-09-24,C-Men (Men),9,14,552.98595956592,
Serafino Super CX ,2017-11-5,C-Men (Men),9,11,602.74887451084,
Ozzy Cross,2018-01-26,C-Men (Men),11,14,598.1810785118,
CXtwiLITE Potting Mix Park,2018-02-12,C-Men (Men),9,10,613.29559102979,
CXtwiLITE Not the Circus ,2018-03-5,C-Men (Men),11,14,609.40616865167,
CXtwiLITE Bull Ant Nest,2018-03-19,C-Men (Men),11,14,603.98924448243,
Crossfire Cup Race 1 - Giddy Up!,2018-04-15,C-Men (Men),16,22,590.85462492237,
2018 National Cyclo-Cross Series Race 1 - Not the Circus,2018-06-2,M4 (Men),11,12,520.57217804663,
2018 National Cyclo-Cross Series Race 2 - Not the Circus - Reverse,2018-06-3,M4 (Men),8,9,517.8155561713,
2018 South Australian Cyclo-Cross Championships,2018-07-15,MMAS4 (Men),7,7,457.70613210729,
Crossfire Cup Race 3 - Reservoir Park,2018-08-19,C-Men (Men),13,17,639.07343143744,
Crossfire Cup Race 4- Not the Circus,2018-09-16,C-Men (Men),11,19,549.49788366789,
Focus Xmas Xross,2018-12-17,MC (Men),14,19,598.58536629291,
