Race Name,Race Date,Category Name,Place,Total Racers,Points
Blind Date at the Dairy,2017-09-13,Men 5,18,49,512.4305285975,
Blind Date at the Dairy #3,2017-09-27,Category 5 Men,18,47,519.36053649775,
Blind Date at the Dairy #4,2017-10-4,Category 5 Men,19,47,513.5064155711,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Men 5,24,54,529.21793263005,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Men 5,36,65,555.96037569412,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Men 5,28,51,560.6908080581,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Men 5,20,59,487.68646536859,
Corn Cross,2018-09-9,Men 5,14,27,540,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Men 5,28,60,532.96842398894,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Men 5,22,62,507.74984209856,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Men 5,21,46,535.07667639256,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Men 5,31,62,524.97697693294,
Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Masters 35+ 4,35,43,636.61594454282,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 4 Masters Men 35+,DNF,76,730.71363771797,
