Race Name,Race Date,Category Name,Place,Total Racers,Points
Woodlawn Park GP,2010-11-14,CAT 4 MASTER MEN 35+,115,117,699.83626014735,
Rapha-Focus GP,2011-09-18,BEGINNERS   MEN,18,25,573.75,
Marymoor 2011,2011-09-25,Master Men4 35+,77,86,669.78242912982,
SCCA/Starbucks GP,2011-10-2,BEGINNERS  MEN,20,35,555.1875,
Steeliacoom 2011,2011-10-9,Master Men4 35+,62,67,693.12767534606,
Silver Lake 2011,2011-10-16,Master Men4 35+,76,87,681.32431702875,
Raceway CX,2011-10-23,BEGINNERS - MEN,9,26,498.95474235287,
MFG #5 Magnuson Park,2011-10-30,BEGINNERS - MEN,15,27,547.66357695932,
Steeliacoom V2 2011,2011-11-6,Master Men4 35+,67,71,692.48723057766,
MFG #6 Woodland Park,2011-11-13,BEGINNERS - MEN,23,46,540,
Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Master Men4 35+,42,53,613.23126038484,
Seattle Cyclocross:  Monroe,2011-11-27,Master Men4 35+,43,55,642.55507684693,
Labor Day Cyclocross Championships,2012-09-3,Wm 3,19,31,511.8739310958,
MFG #1:  Kick-Off Cross,2012-09-9,CAT 4 MASTER MEN 45+,38,50,625.78563556336,
SCX #1 - Steilacoom,2012-09-16,Master Men4 35+,58,79,606.62836833762,
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 4 MASTER MEN 45+,51,61,666.73257803303,
SCX#2 - Arlington,2012-09-30,Master Men4 45+,42,48,667.48193001375,
MFG #3:  Starcrossed,2012-10-6,CAT 4 MASTER MEN 45+,42,59,616.05051350808,
MFG #4:  Magnuson Park ,2012-10-21,CAT 4 MASTER MEN 45+,58,60,706.54080000455,
MFG #5: SCCA Starbucks GP,2012-10-27,CAT 4 MASTER MEN 45+,39,49,619.48687350569,
SCX #4: Sprinkler,2012-10-28,Men Cat 4 Master 35+,45,54,653.65712525348,
SCX #5 - Enumclaw,2012-11-4,Master Men4 35+,48,59,622.28991969664,
MFG #6: Woodlawn Park,2012-11-11,CAT 4 MASTER MEN 45+,51,66,653.49653376033,
SCX #6 Steilacoom,2012-11-18,Master Men4 45+,44,46,688.09477238137,
SCX #6 Steilacoom,2012-11-18,Master Men4 35+,52,61,639.85776941896,
SCX #7: Monroe,2012-11-25,Master Men4 35+,39,61,584.255766897,
Washington State Cyclocross Championship,2012-12-2,Men Cat 4 Master 45+,23,26,566.87550981122,
SCX #1: McCollum Park,2013-09-22,Cat. 4/5 Master Men 45+,51,61,687.16323582055,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 4 Master Men 45+,59,72,672.6926151226,
Crosstoberfest @ St Edward,2013-10-19,Men M 4/5 45+,18,18,669.97647783362,
MFG #4:  Magnusson Park,2013-10-20,Cat. 4 Master Men 45+,59,70,708.75090706727,
SCCA/Starbuck Gran Prix,2013-10-27,Cat. 4 Master Men 45+,57,69,679.90893978609,
SCX #3: Silver Lake,2013-11-3,Cat. 4/5 Master Men 45+,40,48,683.89553989288,
MFG #6: Woodland Park,2013-11-10,Cat. 4 Master Men 45+,75,85,706.07838821398,
SCX #4: Sprinkler,2013-11-17,Cat. 4/5 Master Men 45+,35,39,686.75363584971,
Washington State Cyclocross Championship,2013-11-23,Men Cat4/5 Masters 35-44,21,24,605.75512504721,
SCX #5: Steilacoom,2013-12-1,Cat. 4/5 Master Men 45+,30,34,633.10237825255,
Cross Crusade: Deschutes Brewery,2013-12-8,Master 35+ C,27,34,546.68198502174,
SCX #6: Enumclaw,2013-12-15,Cat. 4/5 Master Men 45+,32,40,648.57262317521,
Labor Day Cyclocross Championships,2014-09-1,Cat 4 Master Men 45+,12,20,560.85538425875,
Lake Sammamish GP (MFG #1),2014-09-7,Cat. 4 Master Men 45+,38,64,584.44445316499,
Subaru STARCROSSED,2014-09-13,Cat. 4 Master Men 45+,36,52,591.73348446295,
Brad Lewis Memorial Cyclocross Race,2014-09-14,Men Master 45+ Cat 4/5,5,11,564.12992188351,
Cross Revolution #1,2014-09-21,Cat. 4 Master Men 45+,21,33,571.73100826099,
MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 4 Master Men 45+,48,56,670.26871226733,
MFG #3:  The Super Duper,2014-10-5,Cat. 4 Master Men 45+,27,60,556.1567286005,
Cross Revolution #2,2014-10-12,Cat. 4 Master Men 45+,19,33,596.82348566147,
CrosstoberFest @ St. Edwards,2014-10-18,Men Masters 45+ Cat 4/5,5,21,513.68675531574,
Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 4 Master Men 45+,35,71,543.63048525334,
Cross Revolution #3,2014-10-26,Cat. 4 Master Men 45+,11,27,556.16566851585,
SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 4 Master Men 45+,22,74,493.5057330452,
Deschutes River Cyclocross,2014-11-15,Men Master 45+ Cat 4/5,7,16,540,
Cross Revolution #4,2014-11-16,Cat. 4 Master Men 45+,9,28,498.09808235043,
Riverside Rumble,2014-11-22,Men Master 45+ Cat 4/5,3,7,492.64023692422,
WSBA CX Championships,2014-11-23,Men Master 45+ Cat 4/5,8,11,552.33247241164,
Cross Revolution #6,2014-11-30,Cat. 4 Master Men 45+,19,22,591.89330219662,
Waves for Water CX Collaboration ,2014-12-6,Cat. 4 Master Men 45+,24,33,596.00216844784,
Waves for Water CX Collaboration Day 2,2014-12-7,Cat. 4 Master Men 45+,25,32,605.70324432819,
Kringle Kross,2014-12-14,Men Master 45+ Cat 4/5,12,17,530.4250603161,
Cascade Cross Series 2014 : Bandit Cross,2015-01-31,MASTER Men C,1,9,471.97156288986,
Washington Women of Cross Festival and Women Celebration Race,2015-08-29,Men's Race P/B Eastside Ski & Sport (),18,47,345.2123754356,
Labor Day Cyclocross Championships,2015-09-7,CAT 4 MASTERS MEN 45+,11,29,502.58547405066,
MFG CX - Lake Sammamish GP,2015-09-13,Cat 4 Men 45+,45,83,548.78586724285,
Crosstoberfest,2015-09-19,Cat. 4/5 Men 40+,19,28,587.47670653382,
MFG CX - South Sound Superprestige,2015-09-20,Cat 4 Men 45+,47,80,587.13569609454,
Cascade Cross Series 2015: Woolley Cross,2015-09-26,Master Men B 40+,26,31,498.66092806432,
Cross Revolution #1,2015-09-27,Cat. 4 Master Men 45+,13,38,502.15256138283,
MFG CX - Brian Tracy Experience,2015-10-3,Cat 4 Men 45+,52,72,668.20558748658,
Cross Revolution #2,2015-10-4,Cat. 4 Master Men 45+,8,36,467.08521744681,
Cascade Cross Series 2015: Bellingham BMX,2015-10-10,Master Men B,13,18,508.07887074951,
Cross Revolution #3,2015-10-11,Cat. 4 Master Men 45+,16,39,528.5141068149,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 4 Men 45+,43,101,549.10204363382,
Cross Revolution #4,2015-10-25,Cat. 4 Master Men 45+,26,47,559.27320203872,
MFG CX - North 40,2015-11-1,Cat 4 Men 45+,41,70,612.30303557115,
Deschutes River Cyclocross WSBA CX Championships,2015-11-7,Open Race #2,19,25,515.99219335957,
Deschutes River Cyclocross WSBA CX Championships,2015-11-7,CAT 4/5 MASTER MEN 40+,17,20,643.84349681004,
Deschutes River Cyclocross WSBA CX Championships,2015-11-7,Open Race #1,19,26,515.99219335957,
Cross Revolution #5,2015-11-8,Cat. 4 Master Men 45+,14,33,522.21157036752,
The Subaru Cyclo Cup Day 1,2015-11-14,Men Master 45+ Cat 4/5,14,28,547.94020519914,
The Subaru Cyclo Cup Day 2,2015-11-15,Men Master 45+ Cat 4/5,11,26,523.22899386998,
MFG Woodland Park Cat 4 Men 45+,2015-11-22,Cat4 Men 45+,39,102,518.85300024045,
Cross Revolution #6,2015-11-29,Cat. 4 Master Men 45+,11,31,499.89001490501,
Cascade Cross Series 2015: Thanks Given'er Day 1,2015-12-5,Master Men B,15,16,538.37016031773,
Cascade Cross Series 2015: Thanks Given'er Day 2,2015-12-6,Master Men C 40+,8,9,590.9509278767,
GP David Douglas CX,2016-09-3,Masters 35+ 4,13,58,452.68266806143,
Labor Day Cyclocross Championships 2016,2016-09-5,Cat 4 Masters Men 45+,10,32,495.71270311081,
GP Het Meer CX,2016-09-10,Masters 35+ 4,13,61,462.76184764116,
MFG CX - Lake Sammamish GP,2016-09-11,Cat 4 Men 45+,27,82,483.58117798038,
MFG CX - Moor Cross,2016-09-25,Cat 4 Men 45+,DNF,82,696.9844279429,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 4 Men 45+,DNF,71,704.19280955867,
MFG CX - Magnuson Park Cross,2016-10-16,Cat 4 Men 45+,DNF,87,721.08163605196,
MFG CX  - North 40,2016-10-30,Cat 4 Men 45+,DNF,65,731.42239023151,
MFG CX - Woodland Park GP,2016-11-13,Cat 4 Men 45+,DNF,107,741.67320111736,
Cascade Cross Series 2016: Bandit Cross,2017-01-14,Master Men C 40+,10,12,603.44848792892,
Labor Day CX Championships @ JBLM,2017-09-4,Cat 4 Master Men 45+,12,24,540,
MFG #1 - Lake Sammamish ,2017-09-10,Cat 4 Men 45+,51,71,569.35537710283,
CXR #1 FLY-IN FOR CROSS,2017-09-17,Cat 4 Master Men age 45+,25,39,554.37595515573,
MFG #2 - Moor Cross,2017-09-24,Cat 4 Men 45+,54,95,551.61197068795,
MFG #3 - Tall Tyler CX,2017-09-30,Cat 4 Men 45+,35,46,595.70568879962,
Crosstoberfest - NWCXCUP Race #1,2017-10-1,Men Single Speed,22,27,500.60176189193,
CXR #2 ICE YOUR CROSS,2017-10-8,Cat 4 Master Men age 45+,36,45,588.9458631052,
CXR #2 ICE YOUR CROSS,2017-10-8,Single-speed Men (all ages and categories),DNF,45,571.23832880903,
MFG #4 - Magnuson CX,2017-10-15,Cat 4 Men 45+,73,87,617.96279474339,
Deschutes River CX - NWCXCUP Race #2,2017-10-21,Cat 4 Men,8,9,561.11925236493,
CXR #3: Fair Cross,2017-10-22,Cat 4 Master Men age 45+,23,31,587.8712782312,
CXR #3: Fair Cross,2017-10-22,Cat. 4 Men,20,23,585.48541905391,
CXR #4 CROSS OUT CANCER,2017-10-29,Cat 4 Master Men age 35+,DNF,34,624.1335072128,
CXR #4 CROSS OUT CANCER,2017-10-29,Cat 4 Master Men age 45+,26,36,606.00266834404,
CXR #4 CROSS OUT CANCER,2017-10-29,Single-speed Men (all ages and categories),44,50,580.02493085649,
MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Cat 4 Men 45+,35,50,622.69491522197,
The Ridge CX - NWCXCUP Race #3,2017-11-11,Men  SS,3,4,,
CXR #5 WAUGHOP CROSS,2017-11-12,Cat 4 Master Men age 35+,DNF,21,684.321436456,
CXR #5 WAUGHOP CROSS,2017-11-12,Cat 4 Master Men age 45+,24,35,597.76090999843,
MFG Cyclocross - Woodland ,2017-11-19,Cat 4 Men 45+,56,93,570.70255803899,
CXR #6 STEP UP YOUR CROSS,2017-11-26,Cat 4 Master Men age 45+,13,29,499.97426411759,
 NWCXCUP Race #4,2017-12-3,Men Single Speed,17,20,491.17886672514,
 NWCXCUP Race #5,2017-12-10,Single Speed Men,9,10,461.25895520385,
WSBA CX Championship Warm Up - NWCXCUP Race #6,2017-12-16,Men Single Speed,10,10,480.05259485837,
WSBA CX Championship Warm Up - NWCXCUP Race #6,2017-12-16,Men Cat 4  Master 35+,2,3,,
NWCXCUP #7 | WSBA CX Championships,2017-12-17,Cat4 Men 35+,2,2,,
NWCXCUP #7 | WSBA CX Championships,2017-12-17,SS Men,12,13,438.63269754967,
US Cross Nationals Day 5,2018-01-13,Men Single Speed,121,135,468.56764384604,
NWCX Cup #1,2018-09-8,Men 35+ Cat 4,6,9,517.21108782743,
NWCX Cup #1,2018-09-8,Men Single Speed,6,9,453.05686295494,
MFG Cyclocross - Lake Sammamish,2018-09-9,Cat 4 Men 45+,27,70,504.01136018308,
CXR #1 CrossTheFunk,2018-09-16,Cat 4 Master Men CX racing age 35+,12,16,574.62100065366,
CXR #1 CrossTheFunk,2018-09-16,Single-speed Men (all ages and categories),33,42,487.87004502395,
NWCX Cup #2 - Ski Hill CX,2018-09-22,Men 35+ Cat 4,10,11,557.97367307068,
MFG Cyclocross - Leavenworth CX,2018-09-23,Cat 4 Men 45+,17,32,546.0958619183,
 MFG Cyclocross - Mooca Liets,2018-09-30,Cat 4 Men 45+,33,51,579.99375174936,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Masters 35+ 4,40,93,513.68671179279,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Singlespeed,DNF,72,580.95122219224,
CXR #2 CrossAbides,2018-10-7,Cat 4 Master Men CX racing age 35+,25,32,587.40469754707,
MFG Cyclocross - Magnuson Park,2018-10-14,Cat 4 Men 45+,30,72,498.60296166468,
CXR #3 DudeItsCross,2018-10-21,Cat 4 Master Men CX racing age 35+,22,28,579.43106332927,
CXR #3 DudeItsCross,2018-10-21,Single-speed Men (all ages and categories),DNF,44,614.96108093299,
CXR #4 CrossOutCancer,2018-10-28,Cat 4 Master Men CX racing age 35+,16,20,571.44560268057,
CXR #4 CrossOutCancer,2018-10-28,Single-speed Men (all ages and categories),31,41,540.5550377084,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Masters 35+ 4,39,75,538.23509211964,
MFG Cyclocross - North 40 CX,2018-11-4,Cat 4 Men 45+,18,48,482.76478074479,
NW CX Cup #4 – Broadmark Cyclocross Cup,2018-11-10,Men  4/Open,30,35,558.77565583294,
Woodland Park,2018-11-18,Cat 4 Men 45+,57,73,621.67491624756,
WSBA Cyclocross Championships,2018-12-2,Cat 4 Men 40+,12,17,589.77229512434,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Cat 4 Men 35+,37,40,643.68579722288,
Jingle Cross Day 1,2019-09-13,Men Master 35+ Cat 4,25,27,613.57041472138,
Jingle Cross Day 2,2019-09-14,Men Master 35+ Cat 4,29,32,619.97394775399,
Jingle Cross Day 3,2019-09-15,Men Master 35+ Cat 4,26,30,588.60811601614,
Bavarian CX Day 1,2019-09-21,Wave 1,24,45,527.30779107629,
Bavarian CX Day 2,2019-09-22,Wave 1,28,36,584.13527887356,
CXR #3 Sprinker,2019-10-6,Cat 4 Master Men CX racing age 35+,27,36,590.03825194562,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-12,Men MM 50+ 4,24,27,678.81248189884,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-13,Men MM 50+ 4,13,19,611.96922862777,
MFG Cyclocross Natz Practice,2019-10-20,Cat 4 Men 35+,28,40,575.36126201187,
CXR #4 Frontier,2019-10-27,Cat 4 Master Men CX racing age 45+,19,30,579.9055098996,
CXR #4 Frontier,2019-10-27,Cat. 3 Men,13,14,495.79523599285,
CXR #4 Frontier,2019-10-27,Cat 4 Master Men CX racing age 45+,19,30,579.9055098996,
CXR #4 Frontier,2019-10-27,Cat. 3 Men,13,14,495.79523599285,
MFG Cyclocross North 40,2019-11-3,Cat 4 Men 35+,32,35,634.38167818903,
CXR #5 Enumclaw,2019-11-10,Cat 4 Master Men CX racing age 45+,13,21,569.36526459731,
MFG Woodland Park,2019-11-17,Cat 4 Men 35+,50,57,664.45095542541,
NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Men Masters 50+ Cat 4/5,13,21,546.91704221394,
NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Men Masters 50+ Cat 4/5,6,17,505.58025319041,
FORT NUGENT CX Day 1,2019-12-7,Wave 1,14,17,601.29800231313,
FORT NUGENT CX Day 2,2019-12-8,Wave 1,9,12,494.50958942543,
2019 USA Cycling Cyclocross Nationals ,2019-12-10,Men NonChamp Masters 50+,59,69,565.0130146822,
CXR #1 Arlington,2021-09-19,Cat 4 Masters Men 35+,16,18,630.85368048852,
Cross Revolution #4 Sprinker,2021-10-17,Cat 4 Master Men CX racing age 35+,15,17,628.83490820411,
Cross Revolution #5 Steilacoom,2021-10-31,Cat 4 Master Men CX racing age 35+,18,20,639.09345800514,
Cross Revolution #7 Enumclaw,2021-11-14,Cat 4 Master Men CX racing age 35+,18,19,593.26387270596,
Cross Revolution #8 South SeaTac,2021-11-21,Cat 4 Master Men CX racing age 35+,17,19,647.25455196181,
MFG #3 Steilacoom Park,2022-10-9,Cat 4 Men 50+,20,28,598.66731911599,
Cascade Cross: Woolley Cross,2022-10-15,Super Men (50+),5,11,506.39365898217,
CXR #3 Sprinker,2022-10-16,Cat 4 Master Men racing age 55+,5,14,537.78345186286,
MFG #4 Magnuson Park,2022-10-23,Cat 4 Men 50+,29,46,597.95416811107,
WSBA State CX Championship,2022-10-29,Men Master 55+ Cat 4/5,5,5,,
CXR #4 Ft. Steilacoom Park,2022-10-30,Cat 4 Master Men racing age 55+,5,15,533.44700501507,
Cascade Cross: Speedway Cross,2022-11-5,Super Men (50+),3,13,439.49647953279,
MFG #5 North 40 at LeMay,2022-11-7,Cat 4 Men 50+,11,25,549.92356835854,
CXR #5 Frontier Park,2022-11-13,Cat 4 Master Men racing age 55+,3,7,541.87288416322,
MFG #6 - Woodland Park,2022-11-20,Cat 4 Men 50+,26,53,533.733465596,
MFG #1 Barnburner at Steilacoom,2023-09-10,Cat 4 Male 50+,11,26,465.79559268706,
CXR #1 Arlington,2023-09-17,Cat 4 Master Men racing age 50+,8,12,499.55327507428,
MFG #2 Starcrossed at Marymoor,2023-09-23,Cat 4 Male 50+,20,37,492.96342473397,
CXR #2 Choice Academy,2023-10-1,Cat 4 Master Men racing age 50+,DNF,24,635.90313453514,
MFG #3 Beach Party at Silver Lake,2023-10-8,Cat 4 Male 50+,24,29,553.87280641856,
CXR #3 Celebration Park,2023-10-15,Cat 4 Master Men 50+,15,21,591.30822938143,
MFG #4 Magnuson Park Cross,2023-10-22,Cat 4 Male 50+,22,37,491.86909615894,
CXR #4 Fort Steilacoom Park,2023-10-29,Cat 4 Master Men racing age 50+,11,17,513.90537777846,
MFG #5 North 40 at LeMay,2023-11-5,Cat 4 Male 50+,19,27,529.39374606862,
CXR#5 Frontier,2023-11-12,Cat 4 Master Men 50+,12,19,501.32356280467,
MFG #6 Woodland Park,2023-11-19,Cat 4 Male 50+,44,57,523.87191644754,
CXR #6 North Seatac Park,2023-11-25,Cat 4 Master Men 50+,12,16,531.22711781164,
