Race Name,Race Date,Category Name,Place,Total Racers,Points
Sacramento CX #2 - Orangevale Park,2013-10-6,Men B,20,33,443.93958306492,
Sacramento CX #3,2013-11-2,Men B,23,33,478.8469396934,
West Sacramento CX Grand Prix,2014-09-6,Men B,24,49,413.51945107045,
Sacramento Cyclocross Series #2,2016-10-9,Men B (USAC 3-5),11,18,462.93715301628,
West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men   B/3-5,49,74,473.79829348035,
West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men Cat 1/2/3/4,16,24,324.7744104772,
West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Men Cat 1/2/3/4,16,21,327.73125593305,
Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Men A,11,16,320.96937215924,
Sacramento Cyclocross Race #2,2018-10-20,Men A,12,15,353.25849827708,
Sacramento Cyclocross Race #3 (Orangevale Park),2018-10-27,Men A,8,10,327.56217755227,
Sacramento Cyclocross Race #6 (Gibson Ranch Park #1),2018-12-8,Men A,4,5,,
Sacramento Cyclocross Race #7 (Gibson Ranch Park #2),2018-12-9,Men A,4,8,330.85914287977,
Sacramento Cyclocross Race #8 (Maidu Park),2018-12-15,Men A,9,11,355.01835600043,
Sacramento Cyclocross Race #5 - Rescheduled (LangeTwins Winery),2019-01-5,Men A,8,9,369.48453781951,
RodeoCross Race #1,2019-10-2,A Men,4,12,276.99270437408,
Sacramento Cyclocross Race #1 (Lakeside Church),2019-10-5,Men A,7,13,311.81295552575,
Sacramento Cyclocross Race #2 (Orangevale Park),2019-10-12,Men A,7,14,311.76709462322,
RodeoCross Race #3,2019-10-16,A Men,12,12,431.2356586649,
Sacramento Cyclocross Race #3 (Miller Park),2019-10-26,Men A,9,11,355.72218630587,
Sacramento Cyclocross Race #4 (Lembi Park),2019-11-3,Men A,7,8,302.84117478244,
Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Men A,17,20,368.24345321374,
Sacramento Cyclocross Race #7 (Gibson Ranch Park),2019-12-14,Men A,6,8,304.17097396044,
Sacramento Cyclocross Race #8 (Johnson Springview Park),2019-12-21,Men A,8,12,318.57415696111,
