Race Name,Race Date,Category Name,Place,Total Racers,Points
Kisscross #1: Cannonsburg,2009-09-11,B WOMEN,3,4,,
Kisscross #3: Highland Park,2009-10-4,B Race,31,48,,
Kisscross #1: Plaster Creek,2010-09-11,B Race,23,27,438.12539177443,
Kisscross #2: Plaster Creek,2010-09-12,B Race,27,35,431.76470588235,
Darkhorse Cyclo-Stampede,2010-10-8,Cat 3/4 Women 35+,6,19,502.9720793485,
Java Johnny's CX,2010-10-9,Cat 3/4 Women 35+,6,24,520.13564626248,
Kisscross #5: Richmond Park,2010-10-17,B Race,16,40,382.41043619318,
Kisscross #6: Cascade Park,2010-10-31,B Race,19,50,375.76589725885,
Kisscross #5: Manhattan Park,2011-10-23,B Women,2,8,426.68005919858,
Kisscross #6: Caledonia Lakeside Park,2011-10-30,B Women,1,8,411.3050362903,
Kisscross #8,2011-11-27,A Women,1,2,,
Kiss Cross Series - Highland Park,2012-09-22,AWOMEN,1,1,,
SwampThingCX #1,2012-09-23,Men Cat 1/2/3 Elite Women ,3,5,,
Kiss Cross Series - Richmond Park,2012-09-30,BWOMEN,2,5,,
Kiss Cross Series - Caledonia Park,2012-10-7,AWOMEN,1,1,,
