Race Name,Race Date,Category Name,Place,Total Racers,Points
CCCX #2,2008-09-28,CATEGORY C MEN (800-899),13,26,523.91637021912,
CCCX #3,2008-10-12,CATEGORY C MEN (800-899),13,27,532.85064153722,
Bay Area Super Prestige - Sierra Point,2008-11-15,Cat C,29,80,491.18663829849,
Bay Area Super Prestige #4,2008-11-30,Cat C men 36:25,33,90,481.23953357542,
BASP #5 - Coyote Point,2008-12-7,Cat C men 34:24,20,68,462.7928994283,
Peak Season CX #1,2008-12-21,Category C Men,3,19,466.83307479382,
Peak Season CX #2,2009-01-4,Category C Men,4,28,476.65498386898,
CCCX #7,2009-01-11,CATEGORY C MEN (800-899),3,11,446.56175317666,
Peak Season CX #3,2009-01-24,Category C Men,1,25,445.88920837401,
Peak Season CX #4,2009-01-25,Category C Men,1,28,453.18493574063,
CCCX #1,2009-09-20,SINGLE SPEED B,4,6,,
CCCX #2,2009-09-28,SINGLE SPEED B,2,3,,
Bay Area Super Prestige #1,2009-10-4,Single Speed B,3,15,379.35713176307,
CCCX #3 Toro Park Salinas ,2009-10-18,SINGLE SPEED B,5,6,,
Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Single Speed B,6,18,384.07923076568,
Surf City Cyclocross - Halloween Race,2009-10-31,Master Men 35+ B,15,35,469.15858560975,
Surf City Cyclocross #3,2009-11-1,Master Men 35+ B,8,20,443.10661261064,
CCCX #4 Toro Park Salinas,2009-11-8,SINGLE SPEED B,3,4,,
Pilarcitos Bay Area Super Prestige #3 - Sierra Point,2009-11-14,Singlespeed B,8,34,376.34013591837,
CCCX #5  Manzanita Park,2009-11-22,SINGLE SPEED B,4,5,,
BASP #4 Golden Gate Park,2009-11-29,Single Speed B,14,24,443.16917478793,
BASP #5 CCCP,2009-12-6,Single Speed B,4,16,365.43868627771,
Surf City #4 - Harbor High,2009-12-20,Master Men 35+ B,6,21,393.23399191497,
Surf City #5 - Aptos High,2010-01-10,Master Men 35+ B,8,28,373.91505344295,
CCCX #6,2010-01-17,SINGLE SPEED B,2,2,,
Peak Season CX,2010-01-24,Master Men 35+ B,4,12,,
