Race Name,Race Date,Category Name,Place,Total Racers,Points
DCCX,2021-09-11,Men Cat 5,33,95,500.4340034361,
Charm City Cross,2021-10-2,Men Cat 4/5,60,118,552.73542543672,
Charm City Cross,2021-10-3,Men Cat 4/5,52,93,562.91987057161,
Hyattsville Cyclocross,2021-10-10,Men Beginner Cat 5,12,51,496.2575814771,
BikenetiCX,2021-10-31,Men Cat 5 Beginner,10,34,483.10497401097,
Falkorburg Cross,2021-11-21,Men Cat 4,18,38,500.65159249792,
Capital 'Cross Classic,2021-12-5,Men Cat 4,25,54,487.04612790028,
DCCX,2022-09-10,Men Cat 3/4,60,85,460.48967575332,
Hyattsville CX,2022-10-9,Men Cat 4,27,53,491.26571163614,
Ed Sander Mem. CX,2022-10-16,Men Cat 4,26,44,504.15046359553,
South Germantown Cross,2022-11-6,Men Cat4/5 Novice,13,22,511.4939158443,
Capital 'Cross Classic,2022-12-4,Men Cat 4,26,50,503.53016204363,
DCCX,2023-09-9,Men Senior Cat3/4,52,91,487.00350627227,
Hyattsville CX,2023-10-8,Men Cat 4 Intermediate,56,64,560.02754682286,
Capital 'Cross Classic,2023-12-3,Men Open Singlespeed,34,42,507.63668786126,
