Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,21155,Jens,Adams,BEL,53:48,,143.54501996838,126.41374817325,
Men Elite,2,76450,Gioele,Bertolini,ITA,53:58,,154.32934115159,130.17254815751,
Men Elite,3,22179,Wietse,Bosmans,BEL,54:07,397672,156.65683080028,133.93134814177,
Men Elite,4,22219,Sascha,Weber,GER,54:17,,148.29180890326,137.69014812604,
Men Elite,5,18168,Francis,Mourey,FRA,54:18,,138.68998650512,141.4489481103,
Men Elite,6,17129,Simon,Zahner,SUI,54:20,,142.84092999345,145.20774809456,
Men Elite,7,17133,Marcel,Wildhaber,SUI,54:32,,148.67162019638,148.96654807883,
Men Elite,8,116005,Timon,Rüegg,SUI,54:35,,192.80785516437,152.72534806309,
Men Elite,9,100220,Severin,Saegesser,SUI,54:36,,166.75851772062,156.48414804736,
Men Elite,10,76058,Nicolas,Cleppe,BEL,54:49,567862,167.91200676424,160.24294803162,
Men Elite,11,81241,Thomas,Joseph,BEL,54:58,,169.92611485733,164.00174801588,
Men Elite,12,112137,Nicola,Rohrbach,SUI,55:05,,160.86930908267,167.76054800015,
Men Elite,13,100274,Johan,Jacobs,SUI,55:07,,203.75668887344,171.51934798441,
Men Elite,14,108581,Alois,Falenta,FRA,55:09,,185.67059520494,175.27814796867,
Men Elite,15,42376,Lukas,Winterberg,SUI,55:35,397796,162.01060582312,179.03694795294,
Men Elite,16,121971,Eddy,Fine,FRA,55:53,,221.04411734898,182.7957479372,
Men Elite,17,42383,Michael,Wildhaber,SUI,56:04,,182.74139532309,186.55454792146,
Men Elite,18,42400,Nicolas,Samparisi,ITA,56:09,,178.2159892036,190.31334790573,
Men Elite,19,25568,Lukas,Müller,SUI,56:17,,209.50419560031,194.07214788999,
Men Elite,20,108512,Michael,(jr) schweizer,GER,56:41,,178.726683281,197.83094787425,
Men Elite,21,36283,Jakub,Skala,CZE,56:48,,169.04405856653,201.58974785852,
Men Elite,22,111020,Simon,Vitzthum,SUI,56:53,,222.64127079052,205.34854784278,
Men Elite,23,100234,Emil,Hekele,CZE,56:53,,210.22344164699,209.10734782704,
Men Elite,24,129517,Anthonin,Didier,FRA,57:08,,191.58685423144,212.86614781131,
Men Elite,25,108589,Laurent,Spiesser,FRA,57:10,,207.65746631439,216.62494779557,
Men Elite,26,139491,Joris,Ryf,SUI,57:38,,239.50218769233,220.38374777983,
Men Elite,27,100275,Stefano,Sala,ITA,58:02,,202.85404058414,224.1425477641,
Men Elite,28,115023,Seppe,Rombouts,BEL,58:16,,253.47081612367,227.90134774836,
Men Elite,29,112979,Gianni,Siebens,BEL,58:29,,306.59596224041,231.66014773262,
Men Elite,30,117887,Jakob,Dorigoni,ITA,59:01,,254.52604075651,235.41894771689,
Men Elite,31,108235,Florian,Vidal,FRA,59:14,,234.25765648568,239.17774770115,
Men Elite,32,100225,Tristan,Marguet,SUI,59:26,,260.09435824567,242.93654768542,
Men Elite,33,117847,Fabian,Obrist,SUI,59:49,,208.41150311909,246.69534766968,
Men Elite,34,108496,Jonas,Hablitzel,GER,1:00:03,,254.74896698435,250.45414765394,
Men Elite,35,115001,Marcel,Weber,GER,1:00:19,,268.40033349677,254.21294763821,
Men Elite,36,108495,Manuel,Müller,GER,1:00:35,,266.21743292057,257.97174762247,
Men Elite,37,139496,Sven,Uhlmann,SUI,,,305.55017818973,261.73054760673,
Men Elite,38,142181,Jaroslav,Vykydal,CZE,,,226.07959894986,265.489347591,
Women Elite,1,129494,Évita,Muzic,FRA,43:28,,348.00219489224,299.55602410857,
Women Elite,2,25542,Jasmin,Achermann,SUI,43:40,,356.77734814729,307.8922368828,
Women Elite,3,136650,Maëlle,Grossetete,FRA,43:48,,314.58095817246,316.22844965702,
Women Elite,4,60701,Elena,Valentini,ITA,44:07,,413.10229007707,324.56466243125,
Women Elite,5,42234,Linda,Ter beek,NED,44:08,,352.47701263779,332.90087520547,
Women Elite,6,91336,Alessia,Bulleri,ITA,44:15,,313.12548413247,341.2370879797,
Women Elite,7,129772,Lara,Krähemann,SUI,44:58,,382.41917279229,349.57330075392,
Women Elite,8,125009,Svenja,Wüthrich,SUI,45:20,,439.9257026502,357.90951352814,
Women Elite,9,25544,Lise-marie,Henzelin,SUI,45:50,,325.74375461298,366.24572630237,
Women Elite,10,117852,Rebecca,Gariboldi,ITA,46:00,,363.78404580492,374.58193907659,
Women Elite,11,144663,Tina,Züger,SUI,46:17,,383.41713090934,382.91815185082,
Women Elite,12,91231,Marlene,Petit,FRA,47:37,,338.17461991214,391.25436462504,
Women Elite,13,100215,Zina,Barhoumi,SUI,48:15,,462.90649044628,399.59057739927,
Women Elite,14,108350,Giovanna,Michieletto,ITA,48:47,,365.8437050982,407.92679017349,
Women Elite,15,19264,Lana,Verberne,NED,49:32,,452.23192166196,416.26300294771,
Women Elite,16,138946,Alessia,Bisig,SUI,49:44,,480.77718714189,424.59921572194,
Women Elite,17,108103,Martina,Kukulova,CZE,50:16,,478.7312075085,432.93542849616,
Women Elite,18,108202,Mara,Schwager,GER,50:16,,460.80342099676,441.27164127039,
Women Elite,19,100217,Flurina,Glaus,SUI,51:31,,516.97890406584,449.60785404461,
Women Elite,20,78335,Franziska,Ebinger,SUI,,,440,457.94406681884,
