Race Name,Race Date,Category Name,Place,Total Racers,Points
Nittany Lion Cross Day 1,2019-09-14,Women Juniors 9-14,2,10,576.1296952926,
Nittany Lion Cross Day 2,2019-09-15,Women Juniors 9-14,1,10,576.87333978356,
Town Hall Cross,2019-09-21,U15 Junior Women,1,8,536.3162298132,
Charm City Cross Day 1,2019-10-12,Women Juniors 13-14,1,7,536.3162298132,
Charm City Cross Day 2,2019-10-13,Women Juniors 13-14,1,9,536.3162298132,
DCCX - Day 1,2019-10-19,Women Juniors 13-14,1,10,536.3162298132,
DCCX - Day 2,2019-10-20,Women Juniors 15-18,18,19,589.51642904419,
DCCX - Day 2,2019-10-20,Women Juniors 13-14,1,7,536.3162298132,
Troegenator Cross,2019-10-26,Women Juniors 9-14,2,8,557.92971266336,
Troegenator Cross,2019-10-26,Women Juniors 15-18,3,4,,
Caffeinated Cross,2019-11-2,Women Juniors 9-14,1,1,,
Caffeinated Cross,2019-11-2,Women Open Cat3/4/5,4,14,491.24423850231,
Stoudts Cross,2019-11-3,Women Juniors 15-18,1,2,,
Stoudts Cross,2019-11-3,Women Juniors 9-14,2,6,566.25280673366,
Northampton International Cyclocross Day 1,2019-11-9,Women Cat 4/5,6,41,481.41595694054,
Northampton International Cyclocross Day 2,2019-11-10,Women Cat 4/5,7,51,480.67956737809,
Northampton International Cyclocross Day 2,2019-11-10,Women Master/Junior,24,28,568.84250615226,
Super Cross Cup Day 1,2019-11-16,Women Masters/Juniors,11,16,564.85105583365,
Super Cross Cup Day 2,2019-11-17,Women Masters/Juniors,9,19,494.15440567765,
MAC Series Final @ Ludwigs Corner p/b Piscitello Law,2019-11-24,Women Open Cat4/5,2,6,527.39234579214,
Rivertown Cross,2019-11-30,Women under 19,1,1,,
Rivertown Cross,2019-11-30,Women under 15,1,3,,
Solstice Cross,2019-12-8,Women Juniors 9-14,1,7,523.65525491478,
Solstice Cross,2019-12-8,Women Juniors 15-18,1,2,,
2019 USA Cycling Cyclocross Nationals ,2019-12-13,Women NonChamp 11-22,29,40,564.68078767629,
2019 USA Cycling Cyclocross Nationals ,2019-12-14,Women Junior 13-14,15,24,527.63254841065,
Nittany Lion Cross,2021-09-26,Women Cat 4/5 15-18,2,5,,
Crossasaurus Awesome,2021-10-10,Women 9-18,1,1,,
