Race Name,Race Date,Category Name,Place,Total Racers,Points
Pikes Peak SuperCross #1,2008-09-13,Men 3,13,17,425.10803973071,
Brecktobercross,2008-09-14,Men 3,26,36,418.48148142041,
Green Mountain Sports Mammoth Cross #1,2008-09-21,Men 3,31,48,415,
Boulder CX Series #1,2008-09-27,Men 3,27,64,373.90416175104,
Frisco Cyclocross #2,2008-10-5,Men 3,15,50,373.6,
Red Rocks Velo Cross Series #2,2008-10-12,Men 3,21,35,410.58823529412,
Blue Sky Velo Xilinx CX,2008-10-18,Men 3,60,78,430.76923076923,
Boulder CX Series #3,2008-10-26,Men 3,22,54,386.66666666667,
Boulder Cup Day 1 Non-UCI,2008-11-1,Men 3,23,85,358.63585387306,
Boulder Cup Day 2 Non-UCI,2008-11-2,Men 3,33,82,405.29410742191,
On the Cross #1 - Colorado Junior Cyclocross Championship,2008-11-8,Men 3,41,42,454.28571428571,
Boulder CX Series #4,2008-11-15,Men 3,31,65,396.25,
Pikes Peak SuperCross #2,2008-11-22,Men 3,8,17,392.5,
Colorado Cyclocross State Championship,2008-12-7,Men 3,36,59,412.41379310345,
Pikes Peak SuperCross #1,2009-09-12,Men 3,7,21,372.44850996971,
Brecktobercross,2009-09-20,Men 3,14,25,405.68454626041,
Boulder Cross #1,2009-09-26,Men 3,26,45,430.69806905913,
Boulder Cross #2,2009-10-11,Men 3,13,40,386.56179681316,
RRV Cross Series,2009-10-18,Men 3,27,31,469.1988896205,
Boulder Cross #3,2009-10-25,Men 3,15,34,405.2566189828,
Boulder Cup,2009-11-1,Men 3,34,53,446.21082368468,
Alpha Cross #1,2009-11-8,Men 3,15,26,414.64276879409,
Boulder Cross Series #4,2009-11-15,Men 3,21,30,416.27394837382,
Pikes Peak Super Cross #2,2009-11-21,Men 3,7,17,382.26346338618,
Alpha Cross #2,2009-11-28,Men 3,14,22,408.35411517079,
Colorado Cross Championships,2009-12-5,Men 3,19,44,384.05167610637,
Boulder CX#2 Interlocken,2010-10-9,MEN 3,21,47,411.89715152798,
Aspen Lodge Cross,2010-10-17,MEN 3,19,38,412.84926371755,
Boulder CX#3,2010-10-24,MEN 3,18,36,417.41587571834,
Boulder Cup,2010-10-31,Men 3,52,59,484.77108969382,
SCHOOL YARD CROSS,2010-11-6,MEN 3,16,31,417.12453046798,
Alpha Cross #2,2010-11-20,MEN 3,24,37,448.21923083588,
Boulder CX #4,2010-11-28,MEN 3,15,21,460.72608001073,
Colorado CX Championships DAY2,2010-12-5,MEN 45+,24,59,371.04537206438,
Boulder Racing CX - Xilinx,2011-09-24,Men 45+,20,54,378.77890277814,
Frisco CX #2,2011-10-2,Men 45+,10,12,412.01027451872,
USGP New Belgium Cup Day 1,2011-10-8,Men 45+,33,60,406.4564895437,
Excel Sports Monarch High Cross,2011-10-16,Men 45+,22,47,400.00936461899,
Zero Gravel Cross,2013-09-14,SM 4,10,28,492.18697130998,
 Boulder Cup,2013-10-13,SM 55+,9,49,387.96038519221,
Schoolyard Cross,2019-10-19,MM 60+,2,22,396.53516361748,
Amy D Breaking Barriers CX Race Day 2,2021-10-24,Masters Men 60+,3,20,405.10097151602,
MFG #2 Silver Lake,2022-09-25,Cat 3 Men 60+ - Male,4,10,415.51773904684,
