Race Name,Race Date,Category Name,Place,Total Racers,Points
Focus CXtwiLITE Park 25,2016-03-1,A Men (Open),17,28,292.571642498,
Focus CXtwiLITE Almost Zombie,2016-03-15,A Men (Open),25,28,329.78181014789,
Focus CXtwiLITE Race 1,2016-11-29,B-CX Men (Men),10,37,362.60551008835,
16/17 FOCUS CXtwiLITE Round 5,2017-03-20,B-CX Men (Men),28,30,470.58654379517,
2017 Focus Crossfire Cup Round 1 - Mulch Hill,2017-05-7,B-CX Men (Men),5,45,351.57882544988,
2017 Focus Crossfire Cup Race 2 - Forest of Doom,2017-05-28,B-CX Men (Men),2,47,337.63121739756,
2017 VICCXS Round 3 - Mt Beauty,2017-06-10,Men B,21,47,403.09871048967,
2017 NCXS Round 1,2017-06-11,Masters 2 Men,19,32,429.89662203932,
Focus South Australian Cyclo-Cross Championships 2017,2017-07-9,MMAS1 (Men),1,10,346.19153003051,
 Australian National Cyclocross Championships,2017-08-5,Masters 2 Men,14,24,404.40151203761,
2017 Focus Crossfire Cup Race 3 - Not the Circus,2017-09-3,B-CX Men (Men),10,31,368.97161597515,
2017 Focus Crossfire Cup Race 4 - Mulch Hill,2017-09-24,B-CX Men (Men),2,28,337.61312697316,
Ozzy Cross,2018-01-26,B-CX Men (Men),11,29,383.91962266862,
CXtwiLITE Potting Mix Park,2018-02-12,B-CX Men (Men),13,34,385.01276128408,
CXtwiLITE Not the Circus ,2018-03-5,B-CX Men (Men),23,26,468.56206810525,
Crossfire Cup Race 1 - Giddy Up!,2018-04-15,B-CX Men (Men),10,40,360.40525325741,
Crossfire Cup Race 2 - Bull Ant Nest Dodge,2018-05-20,B-CX Men (Men),12,39,365.25385106091,
2018 National Cyclo-Cross Series Race 1 - Not the Circus,2018-06-2,M2 (Men),5,25,325.12687981406,
2018 National Cyclo-Cross Series Race 2 - Not the Circus - Reverse,2018-06-3,M2 (Men),6,17,351.39020346714,
2018 National Cyclo-cross Series Race 3 - Terrey Hills,2018-06-23,M2 (Men),9,19,393.33333333333,
2018 National Cyclo-cross Series Race 4 - Terrey Hills,2018-06-24,M2 (Men),10,19,400,
2018 South Australian Cyclo-Cross Championships,2018-07-15,MMAS2 (Men),5,16,349.48435164902,
2018 National Cyclo-cross Series Race 5 - Samford,2018-07-21,Masters 2 Men (Open),3,6,321.95445627885,
2018 National Cyclo-cross Series Race 6 - Samford,2018-07-22,Masters 2 Men (Open),4,11,349.19531998333,
2018 Australian National CX Championships,2018-08-12,Masters Men 2,17,19,466.6174892653,
Crossfire Cup Race 3 - Reservoir Park,2018-08-19,B-CX Men (Men),8,23,367.29594706538,
Crossfire Cup Race 4- Not the Circus,2018-09-16,B-CX Men (Men),7,22,358.324286971,
Focus Xmas Xross,2018-12-17,CX_MB (Men),8,20,372.24748585613,
Focus CXtwiLITE in TDU Port Adelaide,2019-01-15,CX_MB (Men),1,14,332.18590974888,
Focus CXtwiLITE Not the Circus,2019-02-12,CX_MA (Men),14,17,400.67085541349,
Focus Crossfire Cup R1 Mothers Day Edition,2019-05-12,CX_MA (Men),20,25,351.4639392946,
CXNS Race 2 - Adelaide,2019-06-2,NCXS_MM2 (Men),9,14,390.0503934909,
South Australian CX Championships @ Gepps Cross,2019-08-4,MMAS2 (Men),7,14,396.75041104353,
CXtwiLITE North Adelaide,2020-02-26,CX_MA (Men),11,12,403.28812814598,
South Australian Cyclo-Cross Championships (J19-Elite-Masters),2020-08-16,MMAS2 (Men),6,11,371.71656539256,
South Australian Junior CX Champs Crossfire Cup Round 3,2020-09-6,CX_MA (Men),18,21,315.60185185185,
Crossfire Cup R1 2021,2021-05-23,CX_MB (Men),23,30,467.69835416537,
Crossfire Cup R2 2021,2021-07-11,CX_MB (Men),19,35,403.52941176471,
Crossfire Cup R3 2021,2021-08-15,CX_MB (Men),DNF,32,506.27801396702,
2022 NCXS - Round 5 - Creswick,2022-07-9,Mens Masters 3,5,8,421.48241971415,
2022 NCXS - Round 6 - Creswick,2022-07-10,Mens Masters 3,6,11,421.42843122731,
2023 AusCycling Cyclocross National Series Round 3,2023-06-3,M3 Men 40+,5,8,441.28746075495,
2023 AusCycling Cyclocross National Series Round 4,2023-06-4,M3 Men 40+,8,13,415.27264183181,
