Race Name,Race Date,Category Name,Place,Total Racers,Points
DCCX,2010-10-24,Cat Rookie,4,39,556.02287655583,
Howard County Double Cross Day 1,2010-11-20,Men 4,40,55,630.73884176398,
Tacchino Cyclocross,2011-09-25,Men 4,25,98,492.34388058904,
Winchester Apple Cross,2011-10-2,Men 4,15,55,477.99988021462,
Hyattsville Cyclocross,2011-10-9,Men 4,19,80,481.69996238241,
DCCX,2011-10-23,Men Cat 4,33,106,488.56286128025,
Ed Sander Memorial Cyclocross,2011-11-6,Men 4,35,71,544.35871531738,
Rockburn Cross,2011-11-20,Men 4,11,57,449.05354936656,
BCA Cyclocross Challenge,2012-09-16,Men Cat3/4  ,17,30,501.13954808304,
Charm City Cyclocross Day 1,2012-09-23,Cat 4 Men,14,110,433.79860523136,
Charm City Cyclocross Day 2,2012-09-23,Cat 4 Men,20,98,452.8502588052,
Apple Cross,2012-09-28,Men Category3/4  ,45,76,465.33819556912,
DCCX presented by Raleigh Bicycles,2012-10-21,CAT 3-4 MEN,50,114,454.77713171949,
AACX,2012-10-28,Men Cat3/4  ,18,31,469.67177568806,
Patapsco Cross,2012-11-3,Men Cat3/4 Open ,25,39,460.38773817171,
Schooley Mill Cross - Race #6 of the BikeReg.com Super 8 Series,2012-11-11,CAT 3/4 MEN,31,54,465.6159584584,
Rockburn Cross,2012-11-17,Men Category3/4  ,39,59,481.51719519413,
Capital `Cross Classic - Race #7 of the 2012 BikeReg.com MABRAcross Super 8 Series,2012-12-2,CAT 3/4 MEN,36,57,474.81678578316,
Ft. Ritchie Cx Challenge  - Sportif Cross Cup Season Opener,2013-09-8,Men Cat3/4 Master 35+,7,28,423.74370431725,
Charm City Cyclocross Day 1,2013-09-21,Men Category 4/5,10,101,405.98681518465,
Winchester Apple Cross,2013-09-29,MASTERS 35+/45+ 3/4,22,66,461.81881726779,
Hyattsville CX,2013-10-6,Men Masters Cat 3/4 35+ 45+,22,91,432.82193617558,
Tacchino Cyclocross,2013-10-13,Men Masters CAT 3/4/5 35+ 45+,20,73,447.17741453356,
DCCX,2013-10-20,Men Masters CAT 3/4/5 35+-45+,21,106,421.57554219704,
AACX - Race 5 in the Sportif Cross Cup Series,2013-10-27,Men Cat3/4 Master 35+,16,32,486.64394782977,
Schooley Mill Cross,2013-11-10,Men Masters CAT 3/4/5 35+- 45+,29,92,458.55242028075,
Rockburn Cross,2013-11-17,Men Masters CAT 3/4/5 35+ 45+,15,91,403.40331766338,
Winchester AppleCross,2014-09-28,Men Master 35+ Cat3/4/5,4,68,365.63455589098,
Hyattsville CX,2014-10-5,Men Masters 35+ Cat 3/4/5,5,74,412.46004469838,
Tacchino Cyclocross,2014-10-12,Men Masters 35+ Cat 3/4/5,3,65,371.42018768839,
DCCX Day 1,2014-10-18,Men Masters 35+ Cat 3/4/5,3,64,360.02870407147,
DCCX Day 2,2014-10-19,Men Masters 35+ Cat 3/4/5,3,87,371.77392310684,
Ed Sander Memorial Cyclocross,2014-11-2,Men Masters 35+ Cat 3/4/5,1,76,363.96422413162,
Schooley Mill Cross ,2014-11-9,Men Masters 35+ Cat 3/4/5,5,79,374.96208549063,
Rockburn Cross,2014-11-16,Men Masters 35+ Cat 3/4/5,1,75,355.19316964557,
MABRA Cyclocross Championship,2014-11-30,Men Masters 35+ Cat 3/4,4,33,373.12672864126,
Capital 'Cross Classic,2014-12-7,Men Masters 35+ Cat 3/4/5,17,71,436.96215447549,
Hyattsville CX,2015-10-4,Men Master  35+ A 35+ Cat1/2/3,17,33,359.96243764537,
Charm City Cross Day 1,2015-10-10, Men 35+,DNF,73,518.89981003065,
Schooley Mill CX,2015-10-18,Masters Men 1/2/3 35+,22,28,413.12747989374,
DCCX Day 1,2015-10-24,Masters Men 1/2/3 35+,39,45,426.35971163665,
DCCX Day 2,2015-10-25,Masters Men 1/2/3 35+,28,40,405.12543551339,
Rockburn Cross,2015-11-15,Men Masters 35+ Cat 1/2/3,18,26,393.99604566345,
Capital 'Cross Classic,2015-12-6,Men Masters 35+ Cat 1/2/3,18,21,423.10105329222,
Hyattsville CX,2016-10-2,Men Master  35+ A 35+ Cat1/2/3,15,24,396.38322103357,
Charm City Cross Day 1,2016-10-8,Men Masters 35+,45,62,415.67868461692,
Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men Master  35+ A 35+ Cat1/2/3,10,14,391.44508034341,
DCCX Day 1,2016-10-22,Men Masters 35+ Cat 1/2/3,23,33,389.87537413347,
Hyattsville CX,2017-10-1,Men Cat1/2/3 Masters 40+ 1/2/3 40+,18,35,372.40260715288,
Charm City Cross Day 1,2017-10-7,Men Masters 40+,DNF,50,498.17390864776,
Schooley Mill Cross,2017-10-15,Men Cat1/2/3 Masters 40+ 1/2/3 40+,DNF,23,481.08873312929,
DCCX Day 1,2017-10-21,Men Cat1/2/3 Masters 40+ 1/2/3 40+,14,29,358.68990570079,
DCCX Day 2,2017-10-22,Men Cat1/2/3 Masters 40+ 1/2/3 40+,DNF,28,490.75147933058,
DCCX,2022-09-10,Men 40+ Cat 1/2/3/4,DNF,17,459.58637322233,
Hyattsville CX,2022-10-9,Men Cat 3,20,22,512.26443838211,
Rockburn Cross,2022-11-13,Men Cat3/4/5 Masters 40+ 3/4/5 40+,34,61,511.03657597471,
DCCX,2023-09-9,Men Master 40+ Cat3/4/5,21,84,415.13559092008,
