Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
A - Expert,1,5681,Paul,Martin,Panther/RGF,57:00:00,,249.62758364431,219.05749280566,
A - Expert,2,2284,Ernesto,Marenchin,Speedgoat,,41544,273.51650861096,227.41128278445,
A - Expert,3,40476,Daniel,Quinlan,Carbon Racing,,214530,250,235.76507276325,
A - Expert,4,8161,Tony,Marut,Lake Effect,,235395,297.58523192538,244.11886274204,
A - Expert,5,29224,Shawn,Adams,Lake Effect,,179664,228.89500012041,252.47265272083,
A - Expert,6,8154,Ross,Clark,Solon Bicycle,,211726,315.81825362094,260.82644269962,
A - Expert,7,2413,Rudy,Sroka,Lake Effect,,33715,322.22783812938,269.18023267841,
A - Expert,8,40477,James,Dieringer,Team Spin,,171905,250,277.5340226572,
A - Expert,9,21458,Greg,Fletcher,Carbon Racing,,,384.30002753288,285.88781263599,
A - Expert,10,21444,John,Proppe,Lake Effect,,301502,435.51955761715,294.24160261478,
A - Expert,11,8214,John,Ehrlinger,Team Spin/RR Donnelly,,209482,362.57201261685,302.59539259358,
A - Expert,12,8205,Chip,Meek,Dieringer/Swiftwick,,259873,250,310.94918257237,
A - Expert,13,8148,Derek,Wilford,Team Spin,,134363,369.24716925112,319.30297255116,
A - Expert,14,8159,Ryan,Wayne,,,235650,302.59539259358,327.65676252995,
A - Expert,15,8157,Dave,Steiner,Team Spin,,,287.26057950624,336.01055250874,
A - Expert,16,16404,William,Marut,Lake Effect,,169120,363.62679690307,344.36434248753,
A - Expert,17,111522,Tom,Keller,Team Spin,,205603,486.75516933431,352.71813246632,
A - Expert,18,20166,Scott,Gartman,Lake Effect,,282666,373.46921935077,361.07192244512,
A - Expert,19,8158,Bob,Rodgers,Solon Bicycle,,,446.46203849787,369.42571242391,
A - Expert,20,8243,Justin,Piccorelli,Team Spin,,198292,250,377.7795024027,
A - Expert,21,20139,Robert,Martin,Panther/RGF,,69551,250,386.13329238149,
A - Expert,DNF,8266,Jeff,Cartledge,Lake Effect,,,,,
B - Sport,1,8141,Robert,Sroka,Lake Effect Racing,46:00:00,270997,459.77398473903,360.87280403281,
B - Sport,2,17912,Todd,Schoeni,Pro Bikes,,212715,432.55357723393,363.0465371421,
B - Sport,3,8168,Gary,Burkholder,Snakebite Racing,,235538,441.11514288188,365.22027025139,
B - Sport,4,37317,Jacob,Grantham,,,228252,400,367.39400336068,
B - Sport,5,20151,Ben,Faller,Mountain Road,,,346.8771965636,369.56773646997,
B - Sport,6,8263,Matt,Bockbrader,Team Spin,,,400,371.74146957925,
B - Sport,7,40279,Michael,Larimer,Snakebite Racing,,267814,400,373.91520268854,
B - Sport,8,40464,Bill,Henterly,,,,400,376.08893579783,
B - Sport,9,40478,Chris,Stanlieuis,,,,400,378.26266890712,
B - Sport,10,8238,Craig,Hannibal,,,236062,400,380.43640201641,
B - Sport,11,8170,Jason,Leaman,Stark Velo,,,464.20570569141,382.61013512569,
B - Sport,12,20141,Jay,Karpinski,,,342768,470.79679803096,384.78386823498,
B - Sport,13,40471,Brent,Thompson,Summit Freewheelers,,278707,400,386.95760134427,
B - Sport,14,21465,David,Thornton,,,239723,469.41597276744,389.13133445356,
B - Sport,15,8181,Kevin,Kimmich,Chagrin River Cycling,,59590,518.29577308374,391.30506756285,
B - Sport,16,57762,Christopher,Nicula,Chagrin River Cycling,,254842,400,393.47880067214,
B - Sport,17,21467,Scott,Lempka,,,290590,521.91307444718,395.65253378142,
B - Sport,18,40290,Alexander,Kinney,,,307869,400,397.82626689071,
B - Sport,19,8218,Jeff,Kompa,,,282965,540,400,
B - Sport,20,40380,Jeremy,Stratton,,,224918,400,402.17373310929,
B - Sport,21,40479,Brandon,Halleen,Solon Bicycle,,302187,400,404.34746621858,
B - Sport,22,40480,John,Loparo,,,,400,406.52119932786,
B - Sport,23,40481,Peter,Stacheri,Team Spin,,,400,408.69493243715,
B - Sport,24,8139,Dan,Baraona,Snakebite Racing,,246691,487.9737050496,410.86866554644,
B - Sport,25,40482,Brian,Linkeman,,,,400,413.04239865573,
B - Sport,26,20212,Nathan,Szabo,,,235675,474.48696210426,415.21613176502,
B - Sport,27,8189,David,Sawitke,Pista Elite,,62451,412.79106760387,417.38986487431,
B - Sport,28,57757,Timothy,Fortner,Snakebite Racing,,77664,400,419.56359798359,
B - Sport,29,33835,Don,Frey,Snakebite Racing,,220494,584.4312719035,421.73733109288,
B - Sport,30,8178,Mehul,Gala,Team Spin,,203217,400,423.91106420217,
B - Sport,31,40309,Greg,Brekke,Snakebite Racing,,,400,426.08479731146,
B - Sport,32,8135,Seth,Kafferlin,,,253644,500.54910251081,428.25853042075,
B - Sport,33,40483,David,Matlin,,,,400,430.43226353003,
B - Sport,34,21448,Jacob,English,Mountain Road,,,591.94074957322,432.60599663932,
B - Sport,35,23089,Bill,Fletcher,Stark Velo,,,494.74944540017,434.77972974861,
B - Sport,36,20157,Chris,Pfeil,Mountain Road,,,400,436.9534628579,
B - Sport,37,21461,Taylor,Kruse,,,256839,379.83413208373,439.12719596719,
B - Sport,DNF,2580,Drew,Bercaw,Project Velo,,,,,
B - Sport Women,1,40484,Lee,Ann beaty,Penn State,,,,,
B - Sport Women,2,8248,Leah,Halloran,Spin Multisport,,284355,,,
B - Sport Women,3,8237,Samantha,House,Carbon Racing,,,,,
B - Sport Women,4,40485,Michelle,Johnson,Trek of Pgh,,,,,
B - Sport Women,5,8140,Natalie,Fisher,,,,,,
C - Junior,1,8271,Ryan,Madis,Project Velo,,284218,,,
C - Junior,2,8225,William,Cousino,,,329382,,,
C - Junior,3,20118,Noah,Wheeler,,,647972,,,
C - Junior,4,40490,Zack,Wheeler,,,,,,
C - Novice,1,24298,Mike,Quigley,Pro Bikes,31:00:00,299823,519.75,453.2625,
C - Novice,2,40471,Brent,Thompson,,,278707,540,461.93625,
C - Novice,3,40295,Joe,Stratton,,,301549,540,470.61,
C - Novice,4,20321,Jeff,Norris,,,257221,489.17607992898,479.28375,
C - Novice,5,40472,Rob,Tandy,,,,540,487.9575,
C - Novice,6,40293,Tim,Tovar,,,,540,496.63125,
C - Novice,7,40296,Dave,Bartels,,,303715,540,505.305,
C - Novice,8,8143,Joe,Belich,,,,541.8889657448,513.97875,
C - Novice,9,40486,Eric,Madis,Project Velo,,,540,522.6525,
C - Novice,10,40319,Jim,Laing,,,302256,540,531.32625,
C - Novice,11,21449,Morris,Wheeler,,,327696,602.32889948787,540,
C - Novice,12,40385,Michael,Chapman,,,6636,540,548.67375,
C - Novice,13,40324,Jack,Hanselman,Orville Cycling,,310205,540,557.3475,
C - Novice,14,40323,Randy,Kennedy,,,,540,566.02125,
C - Novice,15,40297,Phillip,Wadsworth,,,284529,540,574.695,
C - Novice,16,21447,Mike,Cousino,,,329380,564.76039185236,583.36875,
C - Novice,17,8136,Richard,Elwell,,,119977,592.77932018918,592.0425,
C - Novice,18,40487,Cameron,Schenk,,,,540,600.71625,
C - Novice,19,40488,Tom,Wilson,,,300061,540,609.39,
C - Novice,20,40489,Scott,Schroeder,,,,540,618.06375,
