Race Name,Race Date,Category Name,Place,Total Racers,Points
NEOCX - Wendy Park,2011-09-18,Men Single Speed  ,4,5,,
Stark Velo Cyclocross Race,2011-09-24,Men CAT 1/2/3/4 Singlespeed open,7,9,428.73089648903,
Stark Velo Cyclocross Race,2011-09-24,Men CAT 3/4  18-35,19,24,482.65975697474,
Brooklyn Cyclocross,2011-10-2,Men Single Speed  ,5,9,383.86280152716,
Orrville Cross,2011-10-9,Men Cat 1/2/3/4 Single Speed ,4,8,388.53192434551,
Cascade Park Cyclocross,2012-09-9,Men Cat 3/4 MR 35-44,10,13,466.91577045522,
Wendy Park Cyclocross,2012-09-16,Men Cat 1/2/3/4  35-44,8,22,386.73938388224,
Grand Prix HPT,2012-11-10,Men Master  40-99,11,17,435.48461286026,
Grand Prix HPT,2012-11-10,Men Cat 4  ,26,29,611.69990322637,
Kansas State CX Champs,2012-12-8,Men Master  40+,13,16,395.42955427712,
Kansas State CX Champs,2012-12-8,Men Cat 4  ,2,15,415.999947137,
Wintery Mix CX Series,2013-01-6,Men Master  40+,1,6,382.53632342285,
Wintery Mix CX Series,2013-02-10,Men Master  40+,3,9,444.49088601191,
Blue Sky or Not CX  NEOCX #1,2013-09-8,Men Mixed Single Speed,5,9,442.41204765912,
