First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jacob,Wahry,Nite Cross,2016-10-29,Men Open,13,22,402.57040986998,
Luuk,Mackenzie,US National Championships Day 5,2016-01-9,Men Junior 15-16,77,82,514.2105336066,
Luuk,Mackenzie,Mule Cross ,2015-10-31,Men Junior 9-18 Open,1,2,,
Nate,Lovallo,Mule Cross ,2015-10-31,Men Cat 4/5,3,21,423.92551638844,
Lisa,Curry,Mule Cross ,2015-10-31,Women Cat 1/2/3,1,5,,
Angela,Watschke,Mule Cross ,2015-10-31,Women Cat 1/2/3,4,5,,
Rachael,Bernt,Mule Cross ,2015-10-31,Women Cat 1/2/3,5,5,,
Tom,Owen,Mule Cross ,2015-10-31,Men Masters 50+ Open,3,9,436.7208541242,
Alexandre,Lussier,Mule Cross ,2015-10-31,Men Masters 40+ Open,1,4,,
Guy,Mackenzie,Mule Cross ,2015-10-31,Men Masters 40+ Open,2,4,,
Alexandre,Lussier,Rolling Thunder Day 2,2015-10-25,Men Cat 1/2,8,10,305.40904113382,
Jacob,Wahry,Rolling Thunder Day 2,2015-10-25,Men Cat 3,9,9,444.16471202861,
Alexandre,Lussier,Rolling Thunder Day 2,2015-10-25,Men Masters 40+,3,25,302.9374602019,
Guy,Mackenzie,Rolling Thunder Day 2,2015-10-25,Men Masters 40+,12,25,401.21526484148,
Phil,Hess,Rolling Thunder Day 2,2015-10-25,Men Masters 40+,16,25,444.89428912575,
John,Weyhrich,Rolling Thunder Day 2,2015-10-25,Men Masters 50+,2,11,387.66368276595,
Alexandre,Lussier,Rolling Thunder Day 1,2015-10-24,Men Cat 1/2,12,22,311.20738842635,
Jacob,Wahry,Rolling Thunder Day 1,2015-10-24,Men Cat 3,3,21,330.39297219358,
Lisa,Curry,Rolling Thunder Day 1,2015-10-24,Women Cat 1/2/3,1,20,338.72486217223,
Alexandre,Lussier,Rolling Thunder Day 1,2015-10-24,Men Masters 40+,1,27,284.64556004489,
Guy,Mackenzie,Rolling Thunder Day 1,2015-10-24,Men Masters 40+,16,27,416.6731637115,
Phil,Hess,Rolling Thunder Day 1,2015-10-24,Men Masters 40+,20,27,450.01949113451,
John,Weyhrich,Rolling Thunder Day 1,2015-10-24,Men Masters 50+,12,16,477.54406079375,
Angela,Watschke,Bozeman Superprestige,2015-10-18,Women Masters 40+,1,6,487.01148341509,
Tasha,Williams,Bozeman Superprestige,2015-10-18,Women Masters 40+,2,6,503.47884284197,
Alexandre,Lussier,Bozeman Superprestige,2015-10-18,Men Pro Cat 1/2,4,10,316.72567277854,
Luuk,Mackenzie,Bozeman Superprestige,2015-10-18,Men Junior 9-18 Open,2,2,,
Jim,Nallick,Bozeman Superprestige,2015-10-18,Men Single Speed Open,6,6,486.42347785932,
Jacob,Wahry,Bozeman Superprestige,2015-10-18,Men Cat 3,2,6,355.2262110417,
Lee,Wood,Bozeman Superprestige,2015-10-18,Men Cat 3,4,6,379.11880485797,
Mason,Griffin,Bozeman Superprestige,2015-10-18,Women Pro Cat 1/2/3,1,6,427.7289179301,
Chelsee,Pummel,Bozeman Superprestige,2015-10-18,Women Pro Cat 1/2/3,4,6,513.07285265835,
Rachael,Bernt,Bozeman Superprestige,2015-10-18,Women Pro Cat 1/2/3,5,6,541.52083090109,
Mike,Kautz,Bozeman Superprestige,2015-10-18,Men Cat 5,2,8,483.46412616442,
Nate,Lovallo,Bozeman Superprestige,2015-10-18,Men Cat 4,4,14,433.21087251306,
Jeff,Johnson,Bozeman Superprestige,2015-10-18,Men Cat 4,13,14,575.41605021954,
Alexandre,Lussier,Bozeman Superprestige,2015-10-18,Men Masters 40+,1,16,284.64556004489,
Lucian,Hand,Bozeman Superprestige,2015-10-18,Men Masters 40+,3,16,322.71797709825,
Guy,Mackenzie,Bozeman Superprestige,2015-10-18,Men Masters 40+,10,16,412.88033715029,
David,Eaton,Bozeman Superprestige,2015-10-18,Men Masters 40+,15,16,477.28202290175,
Tom,Owen,Bozeman Superprestige,2015-10-18,Men Masters 50+,4,13,448.88432320875,
William,Cochran,Bozeman Superprestige,2015-10-18,Men Masters 50+,7,13,489.93581871937,
John,Weyhrich,Bozeman Superprestige,2015-10-18,Men Masters 50+,10,13,530.98731422998,
Luuk,Mackenzie,Helena CX,2015-09-26,Men Junior 9-18 Open,2,3,,
Lucian,Hand,Helena CX,2015-09-26,Men Master 40+,3,8,384.63120404163,
Guy,Mackenzie,Helena CX,2015-09-26,Men Master 40+,4,8,401.97454632584,
Lee,Wood,Helena CX,2015-09-26,Men Cat 1/2/3,5,10,334.91962171094,
Jacob,Wahry,Helena CX,2015-09-26,Men Cat 1/2/3,8,10,387.85926399789,
Nate,Lovallo,Helena CX,2015-09-26,Men Cat 4/5,8,13,553.5,
Chelsee,Pummel,Helena CX,2015-09-26,Women Cat 1/2/3,3,7,510.34885361161,
Rachael,Bernt,Helena CX,2015-09-26,Women Cat 1/2/3,5,7,559.0306921263,
Angela,Watschke,Helena CX,2015-09-26,Women Cat 1/2/3,6,7,583.37161138364,
Angela,Watschke,Helena CX,2015-09-26,Women Master 40+,1,2,,
Lisa,Curry,INWC XC Series #5,2014-11-16,Women Cat 1/2/3,1,7,382.67779494091,
John,Weyhrich,INWC XC Series #5,2014-11-16,Men Master 50-59 Open,1,9,374.15560955894,
David,Hoffman,Wild West Finals,2014-11-15,Men Senior Cat 3,3,8,,
John,Weyhrich,Wild West Finals,2014-11-15,Men Master 50+ Open,2,16,352.50676847211,
John,Curry,Wild West Finals,2014-11-15,Men Senior Pro 1/2,3,9,250.01034412808,
Lisa,Curry,Wild West Finals,2014-11-15,Women Senior Pro 1/2/3,2,9,400.76616622422,
Nate,Lovallo,Wild West Finals,2014-11-15,Men Senior Cat 4/5,6,26,483.23473036225,
Nate,Lovallo,Rolling Thunder Day 2: Redemption  ,2014-11-2,Men Cat 4/5,4,27,432.06897629225,
Guy,Mackenzie,Rolling Thunder Day 2: Redemption  ,2014-11-2,Men Cat 4/5,5,27,442.86207866303,
Tom,Owen,Rolling Thunder Day 2: Redemption  ,2014-11-2,Men Masters 50-59 Open,2,9,367.18707191676,
John,Weyhrich,Rolling Thunder Day 2: Redemption  ,2014-11-2,Men Masters 50-59 Open,4,9,392.96878234674,
Lucian,Hand,Rolling Thunder Day 2: Redemption  ,2014-11-2,Men Masters 40-49 Open,9,15,409.00847264989,
Alexandre,Lussier,Rolling Thunder Day 2: Redemption  ,2014-11-2,Men Masters 40-49 Open,11,15,435.56517856437,
Luuk,Mackenzie,Rolling Thunder Day 2: Redemption  ,2014-11-2,Men Junior 10-18 Open,3,8,458.15583333333,
John,Curry,Rolling Thunder Day 2: Redemption  ,2014-11-2,Men Cat 1/2,3,13,216.85839962428,
Alexandre,Lussier,Rolling Thunder Day 2: Redemption  ,2014-11-2,Men Cat 1/2,13,13,317.7661851948,
David,Hoffman,Rolling Thunder Day 2: Redemption  ,2014-11-2,Men Cat 3,8,11,436.77145419965,
Luuk,Mackenzie,Rolling Thunder,2014-11-1,Men Cat 5,20,34,560.19826064849,
Guy,Mackenzie,Rolling Thunder,2014-11-1,Men Cat 4,7,25,489.15359332149,
Nate,Lovallo,Rolling Thunder,2014-11-1,Men Cat 4,9,25,506.10239554766,
Matthew,Thomsen,Rolling Thunder,2014-11-1,Men Cat 4,10,25,514.57679666074,
John,Weyhrich,Rolling Thunder,2014-11-1,Men Masters 50-59 Open,5,17,420.56215248394,
Tom,Owen,Rolling Thunder,2014-11-1,Men Masters 50-59 Open,7,17,452.13882800899,
Alexandre,Lussier,Rolling Thunder,2014-11-1,Men Masters 40-49 Open,2,29,318.41967951091,
Lucian,Hand,Rolling Thunder,2014-11-1,Men Masters 40-49 Open,15,29,400,
Luuk,Mackenzie,Rolling Thunder,2014-11-1,Men Junior 10-18 Open,4,13,455.08670138889,
John,Curry,Rolling Thunder,2014-11-1,Men Cat 1/2,4,24,207.63820546307,
Alexandre,Lussier,Rolling Thunder,2014-11-1,Men Cat 1/2,22,24,321.08531807809,
David,Hoffman,Rolling Thunder,2014-11-1,Men Cat 3,7,26,355.01852461496,
Lucian,Hand,Mule Cross with GASX Day 2,2014-10-26,Men Master 40+ Cat 1/2/3,1,2,,
Alexandre,Lussier,Mule Cross with GASX Day 2,2014-10-26,Men Cat 1/2/3,1,10,217.75081542894,
John,Curry,Mule Cross with GASX Day 2,2014-10-26,Men Cat 1/2/3,4,10,285.8360514298,
David,Hoffman,Mule Cross with GASX Day 2,2014-10-26,Men Cat 1/2/3,6,10,331.22620876371,
Jeff,Hall,Mule Cross with GASX Day 2,2014-10-26,Men Cat 1/2/3,9,10,376.61636609761,
Guy,Mackenzie,Mule Cross with GASX Day 2,2014-10-26,Men Cat 4/5,1,12,425.56991032651,
Nate,Lovallo,Mule Cross with GASX Day 2,2014-10-26,Men Cat 4/5,5,12,494.28079569984,
Matthew,Thomsen,Mule Cross with GASX Day 2,2014-10-26,Men Cat 4/5,6,12,511.45851704317,
Megan,Lawson,Mule Cross with GASX Day 2,2014-10-26,Women Cat 1/2/3,1,4,,
Rachael,Bernt,Mule Cross with GASX Day 2,2014-10-26,Women Cat 4,2,7,515.85190283338,
John,Weyhrich,Mule Cross with GASX Day 2,2014-10-26,Men Master 40+,2,8,359.37157449407,
Tom,Owen,Mule Cross with GASX Day 2,2014-10-26,Men Master 40+,3,8,372.91438299605,
Luuk,Mackenzie,Mule Cross with GASX Day 2,2014-10-26,Men Junior 10-18 Open,1,1,,
Alexandre,Lussier,Mule Cross with GASX Day 1,2014-10-25,Men Master 40+ Cat 1/2/3,1,4,,
Lucian,Hand,Mule Cross with GASX Day 1,2014-10-25,Men Master 40+ Cat 1/2/3,3,4,,
John,Curry,Mule Cross with GASX Day 1,2014-10-25,Men Cat 1/2/3,1,17,211.14240281997,
Jeff,Hall,Mule Cross with GASX Day 1,2014-10-25,Men Cat 1/2/3,2,17,225.61839762889,
David,Hoffman,Mule Cross with GASX Day 1,2014-10-25,Men Cat 1/2/3,9,17,326.9503612913,
Nate,Lovallo,Mule Cross with GASX Day 1,2014-10-25,Men Cat 4/5,4,21,412.03271163206,
Guy,Mackenzie,Mule Cross with GASX Day 1,2014-10-25,Men Cat 4/5,5,21,427.71342475446,
Matthew,Thomsen,Mule Cross with GASX Day 1,2014-10-25,Men Cat 4/5,8,21,474.75556412165,
Lisa,Curry,Mule Cross with GASX Day 1,2014-10-25,Women Cat 1/2/3,1,7,344.71933946177,
Megan,Lawson,Mule Cross with GASX Day 1,2014-10-25,Women Cat 1/2/3,2,7,371.58575159254,
Katie,Davis,Mule Cross with GASX Day 1,2014-10-25,Women Cat 1/2/3,6,7,479.05140011562,
Rachael,Bernt,Mule Cross with GASX Day 1,2014-10-25,Women Cat 4,4,9,587.04127194224,
Tasha,Patsir,Mule Cross with GASX Day 1,2014-10-25,Women Cat 4,5,9,615.58744263959,
Chelsee,Pummel,Mule Cross with GASX Day 1,2014-10-25,Women Cat 4,8,9,701.22595473165,
Tom,Owen,Mule Cross with GASX Day 1,2014-10-25,Men Master 40+,1,12,343.14562140874,
John,Weyhrich,Mule Cross with GASX Day 1,2014-10-25,Men Master 40+,2,12,354.51649712699,
Ken,Quintana,Mule Cross with GASX Day 1,2014-10-25,Men Master 40+,10,12,445.48350287301,
Luuk,Mackenzie,Mule Cross with GASX Day 1,2014-10-25,Men Junior 10-18 Open,1,1,,
John,Curry,Helena CX Cup Day 2,2014-10-19,Men Cat 1/2/3,1,3,,
Lisa,Curry,Helena CX Cup Day 2,2014-10-19,Women Cat 1/2/3,1,2,,
Tom,Owen,Helena CX Cup Day 2,2014-10-19,Men Masters 40+,1,6,367.83020363536,
John,Weyhrich,Helena CX Cup Day 2,2014-10-19,Men Masters 40+,2,6,390.66801308353,
John,Curry,Helena CX Cup Day 1,2014-10-18,Men Cat 1/2/3,1,10,208.44937460977,
David,Hoffman,Helena CX Cup Day 1,2014-10-18,Men Cat 1/2/3,7,10,326.65180500216,
Guy,Mackenzie,Helena CX Cup Day 1,2014-10-18,Men Cat 4/5,2,16,454.47533954358,
Nate,Lovallo,Helena CX Cup Day 1,2014-10-18,Men Cat 4/5,7,16,525.74588992393,
Lisa,Curry,Helena CX Cup Day 1,2014-10-18,Women Cat 1/2/3,1,3,,
Tom,Owen,Helena CX Cup Day 1,2014-10-18,Men Masters 40+,1,8,364.85799684507,
John,Weyhrich,Helena CX Cup Day 1,2014-10-18,Men Masters 40+,2,8,385.13787157715,
Luuk,Mackenzie,Helena CX Cup Day 1,2014-10-18,Men Junior 10-18 Open,2,4,,
John,Curry,All Crossed Out,2014-10-5,Men Cat 1/2/3,2,11,222.44367873507,
Nate,Lovallo,All Crossed Out,2014-10-5,Men Cat 4/5,4,23,458.99574225684,
Luuk,Mackenzie,All Crossed Out,2014-10-5,Men 10-18 Junior,5,7,471.66666666667,
John,Weyhrich,All Crossed Out,2014-10-5,Men A 40+ Masters,6,7,380.33333333333,
Tom,Owen,'Cat Cross,2014-10-4,Men Master 40+,2,7,379.42498184547,
John,Weyhrich,'Cat Cross,2014-10-4,Men Master 40+,4,7,412.7583151788,
Jeff,Johnson,'Cat Cross,2014-10-4,Men Master 40+,5,7,429.42498184547,
John,Curry,'Cat Cross,2014-10-4,Men Cat 1/2/3,1,13,207.09980724032,
David,Hoffman,'Cat Cross,2014-10-4,Men Cat 4/5,1,16,421.40946628258,
Nate,Lovallo,'Cat Cross,2014-10-4,Men Cat 4/5,3,16,455.29247591613,
Guy,Mackenzie,'Cat Cross,2014-10-4,Men Cat 4/5,5,16,489.17548554968,
Matthew,Thomsen,'Cat Cross,2014-10-4,Men Cat 4/5,6,16,506.11699036645,
Lisa,Curry,'Cat Cross,2014-10-4,Women Cat 1/2/3/4,2,11,365.80063155908,
Megan,Lawson,'Cat Cross,2014-10-4,Women Cat 1/2/3/4,3,11,384.35047366931,
Katie,Davis,'Cat Cross,2014-10-4,Women Cat 1/2/3/4,5,11,421.45015788977,
Katherine,Burbank,'Cat Cross,2014-10-4,Women Cat 1/2/3/4,6,11,440,
Rachael,Bernt,'Cat Cross,2014-10-4,Women Cat 1/2/3/4,7,11,458.54984211023,
Luuk,Mackenzie,'Cat Cross,2014-10-4,Men Junior 10-18 Open,3,3,,
Jordan,Holsinger,Silk City Cyclocross,2014-09-13,Men Senior  Cat 3/4,19,63,368.42668685846,
Guy,Mackenzie,Rolling Thunder,2013-10-19,Men Cat 4,3,17,443.06025036502,
David,Hoffman,Rolling Thunder,2013-10-19,Men Cat 4,5,17,475.37350024335,
Nate,Lovallo,Rolling Thunder,2013-10-19,Men Cat 4,6,17,491.53012518251,
John,Weyhrich,Rolling Thunder,2013-10-19,Men Masters B,1,17,384.5503868057,
Tom,Owen,Rolling Thunder,2013-10-19,Men Masters B,3,17,406.13426648312,
Alexandre,Lussier,Rolling Thunder,2013-10-19,Men Masters A,1,17,251.74190770815,
Lisa,Curry,Rolling Thunder,2013-10-19,Women Cat 1/2/3,2,19,345.5910215842,
John,Curry,Rolling Thunder,2013-10-19,Men Cat 1/2,5,22,212.25099487136,
Alexandre,Lussier,Rolling Thunder,2013-10-19,Men Cat 1/2,16,22,267.25099487136,
Nate,Lovallo,Another Shot At Cyclocross,2013-10-6,Men Cat 4,3,10,472.63792229893,
Katie,Davis,Another Shot At Cyclocross,2013-10-6,Women Cat 4,1,5,,
John,Curry,Another Shot At Cyclocross,2013-10-6,Men Cat 1/2/3,1,9,201.94861960929,
Lisa,Curry,Another Shot At Cyclocross,2013-10-6,Women Cat 1/2/3,1,3,,
Lucian,Hand,Another Shot At Cyclocross,2013-10-6,Men Master A,2,5,,
Tom,Owen,Another Shot At Cyclocross,2013-10-6,Men Master B,1,7,376.76167145776,
Nate,Lovallo,All Crossed Out Day 2,2013-09-29,Men Cat 4,3,9,504.30254556433,
Guy,Mackenzie,All Crossed Out Day 2,2013-09-29,Men Cat 4,5,9,540,
Lucian,Hand,All Crossed Out Day 2,2013-09-29,Men Master A,3,4,,
John,Weyhrich,All Crossed Out Day 2,2013-09-29,Men Master B,2,11,389.53533340032,
Tom,Owen,All Crossed Out Day 2,2013-09-29,Men Master B,3,11,404.65150005024,
Jordan,Holsinger,All Crossed Out,2013-09-28,Men Cat 5,1,4,,
Nate,Lovallo,All Crossed Out,2013-09-28,Men Cat 4,3,7,521.39475605603,
Guy,Mackenzie,All Crossed Out,2013-09-28,Men Cat 4,4,7,540,
John,Curry,All Crossed Out,2013-09-28,Men Cat 1/2/3,2,7,215.95649401977,
Lucian,Hand,All Crossed Out,2013-09-28,Men Master A,5,7,371.0983280092,
John,Weyhrich,All Crossed Out,2013-09-28,Men Master B,2,13,384.10051422047,
Tom,Owen,All Crossed Out,2013-09-28,Men Master B,5,13,440.97770595415,
John,Curry,Hot Cheetos and Taki Cross,2012-10-28,Men Cat 1/2  ,1,5,,
Tom,Owen,Hot Cheetos and Taki Cross,2012-10-28,Men Masters B ,4,8,456.0630529581,
Lisa,Curry,Hot Cheetos and Taki Cross,2012-10-28,Women Cat 1/2/3  ,1,5,,
Alexandre,Lussier,Hot Cheetos and Taki Cross,2012-10-28,Men Masters A ,1,7,263.70137416953,
Guy,Mackenzie,Hot Cheetos and Taki Cross,2012-10-28,Men Cat 4  ,2,8,460.31625117744,
Nate,Lovallo,Hot Cheetos and Taki Cross,2012-10-28,Men Cat 4  ,4,8,514.94130630067,
Matthew,Thomsen,Hot Cheetos and Taki Cross,2012-10-28,Men Cat 4  ,5,8,542.25383386228,
Tom,Owen,Rolling Thunder Day 2,2012-10-21,Men Master B ,4,7,436.7,
Lisa,Curry,Rolling Thunder Day 2,2012-10-21,Women Cat 1/2/3  ,2,9,362.23119404615,
John,Curry,Rolling Thunder Day 2,2012-10-21,Men Cat 1/2/3  ,2,13,242.26508810686,
Benjamin,Hoffman,Rolling Thunder Day 2,2012-10-21,Men Cat 1/2/3  ,11,13,364.93939827284,
Guy,Mackenzie,Rolling Thunder Day 2,2012-10-21,Men Cat 4  ,3,17,449.44430765092,
David,Hoffman,Rolling Thunder Day 2,2012-10-21,Men Cat 4  ,5,17,479.62953843395,
John,Curry,Rolling Thunder,2012-10-20,Men Pro 1/2  ,4,18,209.1952124083,
Lisa,Curry,Rolling Thunder,2012-10-20,Women Cat 1/2/3  ,2,15,353.99348869147,
David,Hoffman,Rolling Thunder,2012-10-20,Men Cat 4  ,4,51,430.73781519172,
Guy,Mackenzie,Rolling Thunder,2012-10-20,Men Cat 4  ,5,51,435.94077637307,
Matthew,Thomsen,Rolling Thunder,2012-10-20,Men Cat 4  ,13,51,477.56446582384,
Nate,Lovallo,Rolling Thunder,2012-10-20,Men Cat 4  ,23,51,529.59407763731,
David,Hoffman,Missoula Cyclocross Series #4,2012-10-10,Men A  ,22,22,315.09784347064,
John,Curry,MSU Cyclocross Weekend,2012-10-7,Men Cat 1/2  ,1,3,,
Lisa,Curry,MSU Cyclocross Weekend,2012-10-7,Women Cat 1/2/3  ,1,7,385.68456188944,
Amy,Frykman,MSU Cyclocross Weekend,2012-10-7,Women Cat 1/2/3  ,2,7,407.47474927979,
Megan,Lawson,MSU Cyclocross Weekend,2012-10-7,Women Cat 1/2/3  ,3,7,429.26493667013,
Tom,Owen,MSU Cyclocross Weekend,2012-10-7,Men Master B ,2,13,389.25205071951,
David,Hoffman,MSU Cyclocross Weekend,2012-10-7,Men Cat 4  ,2,10,430.56253134069,
Guy,Mackenzie,MSU Cyclocross Weekend,2012-10-7,Men Cat 4  ,4,10,469.73010574486,
Nate,Lovallo,MSU Cyclocross Weekend,2012-10-7,Men Cat 4  ,7,10,528.48146735111,
John,Curry,MSU Cyclocross Weekend,2012-10-6,Men Cat 1/2  ,1,5,,
Lisa,Curry,MSU Cyclocross Weekend,2012-10-6,Women Cat 1/2/3  ,1,6,368.83037800426,
Tom,Owen,MSU Cyclocross Weekend,2012-10-6,Men Master B ,1,12,374.91727498766,
David,Hoffman,MSU Cyclocross Weekend,2012-10-6,Men Cat 4  ,2,12,436.78299531089,
Guy,Mackenzie,MSU Cyclocross Weekend,2012-10-6,Men Cat 4  ,4,12,488.39149765544,
Nate,Lovallo,MSU Cyclocross Weekend,2012-10-6,Men Cat 4  ,7,12,565.80425117228,
Brant,Wiehardt,MSU Cyclocross Weekend,2012-10-6,Men Cat 4  ,11,12,669.02125586139,
Tom,Owen,Butte CX Weekend #2,2012-09-30,Men Master B ,5,13,422.14700215994,
John,Curry,Butte CX Weekend #2,2012-09-30,Men Cat 1/2/3  ,1,8,220.75051086078,
David,Hoffman,Butte CX Weekend #2,2012-09-30,Men Cat 4  ,2,15,455.87070399842,
Matthew,Thomsen,Butte CX Weekend #2,2012-09-30,Men Cat 4  ,5,15,497.93535199921,
Nate,Lovallo,Butte CX Weekend #2,2012-09-30,Men Cat 4  ,9,15,554.0215493336,
Tom,Owen,Butte CX Weekend #1,2012-09-29,Men Master B ,2,12,383.29479845211,
Lisa,Curry,Butte CX Weekend #1,2012-09-29,Women Cat 1/2/3  ,1,3,,
John,Curry,Butte CX Weekend #1,2012-09-29,Men Cat 1/2/3  ,2,4,,
David,Hoffman,Butte CX Weekend #1,2012-09-29,Men Cat 4  ,1,14,437.94949048419,
Matthew,Thomsen,Butte CX Weekend #1,2012-09-29,Men Cat 4  ,5,14,496.26406735037,
Nate,Lovallo,Butte CX Weekend #1,2012-09-29,Men Cat 4  ,6,14,510.84271156691,
Brant,Wiehardt,Butte CX Weekend #1,2012-09-29,Men Cat 4  ,10,14,569.15728843309,
Tom,Owen,Tennessee State Championship Cyclocross Race,2011-12-18,Men Master B ,1,8,436.60415626214,
Angela,Watschke,Tennessee State Championship Cyclocross Race,2011-12-18,Women Cat 1/2/3  ,3,4,,
Guy,Mackenzie,Tennessee State Championship Cyclocross Race,2011-12-18,Men Cat 4  ,1,19,459,
Matthew,Thomsen,Tennessee State Championship Cyclocross Race,2011-12-18,Men Cat 4  ,4,19,486,
Patricia,Dowd,USGP of Cyclocross Round #8,2011-12-11,Women Cat 1/2  ,31,35,418.7491067888,
Patricia,Dowd,USGP of Cyclocross,2011-12-10,Women Cat 1/2  ,38,41,485.55300125241,
Lisa,Curry,MT Cyclocross State Championships,2011-10-30,Cat 1/2/3 Women,1,9,381.63253004873,
Megan,Lawson,MT Cyclocross State Championships,2011-10-30,Cat 1/2/3 Women,6,9,454.59186748782,
Amy,Frykman,MT Cyclocross State Championships,2011-10-30,Cat 1/2/3 Women,7,9,469.18373497564,
Patricia,Dowd,MT Cyclocross State Championships,2011-10-30,Cat 1/2/3 Women,9,9,498.36746995127,
Angela,Watschke,MT Cyclocross State Championships,2011-10-30,Cat 4 Women,1,3,,
Mariah,Morgan,MT Cyclocross State Championships,2011-10-30,Junior Women 10-18,1,1,,
Tom,Owen,MT Cyclocross State Championships,2011-10-30,Master B Men,1,6,,
John,Curry,MT Cyclocross State Championships,2011-10-30,Cat 1/2/3 Men,1,16,202.16539151053,
Alexandre,Lussier,MT Cyclocross State Championships,2011-10-30,Cat 1/2/3 Men,5,16,230.73682008196,
Brad,Morgan,MT Cyclocross State Championships,2011-10-30,Cat 1/2/3 Men,6,16,237.87967722482,
Guy,Mackenzie,MT Cyclocross State Championships,2011-10-30,Cat 4 Men,2,15,470.57142857143,
Joshua,Crutcher,MT Cyclocross State Championships,2011-10-30,Cat 4 Men,4,15,493.71428571429,
David,Hoffman,MT Cyclocross State Championships,2011-10-30,Cat 4 Men,6,15,516.85714285714,
Jim,Nallick,MT Cyclocross State Championships,2011-10-30,Cat 4 Men,8,15,540,
Benjamin,Nallick,MT Cyclocross State Championships,2011-10-30,Junior Men 10-18,4,4,,
Lisa,Curry,MuleCross,2011-10-29,Cat 1/2/3 Women,1,8,383.0741983898,
Amy,Frykman,MuleCross,2011-10-29,Cat 1/2/3 Women,4,8,425.76854959745,
Megan,Lawson,MuleCross,2011-10-29,Cat 1/2/3 Women,8,8,482.69435120765,
Angela,Watschke,MuleCross,2011-10-29,Cat 4 Women,1,9,540,
Mariah,Morgan,MuleCross,2011-10-29,Junior Women 10-18,1,1,,
Tom,Owen,MuleCross,2011-10-29,Master B Men,12,12,519.2,
Brad,Morgan,MuleCross,2011-10-29,Cat 1/2/3 Men,3,14,244.11140154519,
John,Curry,MuleCross,2011-10-29,Cat 1/2/3 Men,6,14,265.53997297376,
Alexandre,Lussier,MuleCross,2011-10-29,Cat 1/2/3 Men,10,14,294.11140154519,
Guy,Mackenzie,MuleCross,2011-10-29,Cat 4 Men,2,14,470.57142857143,
David,Hoffman,MuleCross,2011-10-29,Cat 4 Men,5,14,505.28571428571,
Matthew,Thomsen,MuleCross,2011-10-29,Cat 4 Men,12,14,586.28571428571,
Lisa,Curry,Rolling Thunder - Day 2,2011-10-23,Cat 1/2/3 Women,1,6,381.5909052354,
Amy,Frykman,Rolling Thunder - Day 2,2011-10-23,Cat 1/2/3 Women,5,6,458.10024699146,
Megan,Lawson,Rolling Thunder - Day 2,2011-10-23,Cat 1/2/3 Women,6,6,477.22758243047,
Mariah,Morgan,Rolling Thunder - Day 2,2011-10-23,Junior Women 10-18,1,1,,
Tom,Owen,Rolling Thunder - Day 2,2011-10-23,Master B Men,7,7,497.64617613137,
David,Hoffman,Rolling Thunder - Day 2,2011-10-23,Cat 4 Men,8,18,525.36053366154,
Matthew,Thomsen,Rolling Thunder - Day 2,2011-10-23,Cat 4 Men,17,18,657.11573070764,
Angela,Watschke,Rolling Thunder - Day 2,2011-10-23,Cat 4 Women,1,4,,
John,Curry,Rolling Thunder - Day 2,2011-10-23,Cat 1/2 Men,1,6,214.65509238934,
Alexandre,Lussier,Rolling Thunder - Day 2,2011-10-23,Cat 1/2 Men,5,6,281.321759056,
Brad,Morgan,Rolling Thunder - Day 2,2011-10-23,Cat 1/2 Men,6,6,297.98842572267,
Lisa,Curry,Rolling Thunder - Day 1,2011-10-22,Cat 1/2/3 Women,2,12,375.47897061379,
Amy,Frykman,Rolling Thunder - Day 1,2011-10-22,Cat 1/2/3 Women,8,12,452.90420587724,
Megan,Lawson,Rolling Thunder - Day 1,2011-10-22,Cat 1/2/3 Women,9,12,465.80841175449,
Patricia,Dowd,Rolling Thunder - Day 1,2011-10-22,Cat 1/2/3 Women,10,12,478.71261763173,
Mariah,Morgan,Rolling Thunder - Day 1,2011-10-22,Junior Women 10-18,1,1,,
Tom,Owen,Rolling Thunder - Day 1,2011-10-22,Master B Men,15,21,466.4,
David,Hoffman,Rolling Thunder - Day 1,2011-10-22,Cat 4 Men,10,49,490.69565217391,
Matthew,Thomsen,Rolling Thunder - Day 1,2011-10-22,Cat 4 Men,16,49,511.82608695652,
Angela,Watschke,Rolling Thunder - Day 1,2011-10-22,Cat 4 Women,1,18,510,
John,Curry,Rolling Thunder - Day 1,2011-10-22,Cat 1/2 Men,6,24,214.00769160925,
Alexandre,Lussier,Rolling Thunder - Day 1,2011-10-22,Cat 1/2 Men,17,24,264.00769160925,
Brad,Morgan,Rolling Thunder - Day 1,2011-10-22,Cat 1/2 Men,22,24,286.73496433652,
Lisa,Curry,Heron Park CX,2011-10-16,Cat 1/2/3 Women,1,5,,
Tom,Owen,Heron Park CX,2011-10-16,Master B Men,3,7,429.33333333333,
John,Curry,Heron Park CX,2011-10-16,Cat 1/2/3 Men,1,16,202.17672149291,
Alexandre,Lussier,Heron Park CX,2011-10-16,Cat 1/2/3 Men,13,16,287.8910072072,
Lisa,Curry,Woodland Park CX,2011-10-15,Cat 1/2/3 Women,1,4,,
Tom,Owen,Woodland Park CX,2011-10-15,Master B Men,5,6,459.21539204379,
John,Curry,Woodland Park CX,2011-10-15,Cat 1/2/3 Men,4,21,218.84338815958,
Alexandre,Lussier,Woodland Park CX,2011-10-15,Cat 1/2/3 Men,13,21,268.84338815958,
