Race Name,Race Date,Category Name,Place,Total Racers,Points
Nittany Lion Cross Day 1,2013-09-7,Men Cat 4/5,63,111,552.96685897324,
Nittany Lion Cross Day 2,2013-09-8,Men Cat 4/5,40,92,519.32404881226,
Bloomingcross,2013-09-15,Men Cat 4/5,20,78,456.16716781323,
Gun Club Cyclocross,2013-10-6,Men Cat 3,70,87,527.28958753911,
Gun Club Cyclocross,2013-10-6,Men Cat 4/5,35,81,521.98070702601,
Cincy3 Kings CX,2013-11-2,Men Cat 3,106,127,523.79790264557,
Cincy3 Harbin Park,2013-11-3,Men Cat 3,74,93,514.18422257604,
Cross of the Corn CX Race!,2014-08-31,Single Speed,3,4,,
Nittany Lion Cross Day 1,2014-09-6,Men CAT 4/5,44,98,523.0856095377,
Nittany Lion Cross Day 2,2014-09-7,Men Cat 4/5,38,103,504.40489937708,
Rivertown Cross,2014-09-14,Men SINGLESPEED OPEN,10,24,459.76348106197,
Charm City Cyclocross Day 1,2014-09-20,Men CAT 4/5,39,104,511.26464288481,
Charm City Cyclocross Day 2,2014-09-21,Men CAT 4/5,48,107,527.91720832892,
Town Hall Cross,2014-09-27,SINGLE SPEED,3,11,394.06665512971,
Star Rock Cross,2014-10-18,SINGLESPEED OPEN,4,9,461.65909172151,
West Chester Cross Classic,2014-10-19,SINGLESPEED OPEN,8,17,473.60557406749,
Storm Eva Bandman,2014-10-26,Single Speed Open,28,55,400.07678072504,
Stoudts Cross,2014-11-2,Men SINGLE SPEED OPEN,7,16,402.89263581388,
Sly Fox Cross presented by Bikesport ,2014-11-9,SINGLESPEED OPEN,9,38,370.80797463209,
Kutztown CX Day 2,2014-11-16,Singlespeed Open,7,16,442.41961554736,
Cross of the Corn CX Race!,2015-08-30,Men Single Speed,4,8,381.86066590679,
Nittany Lion Cross Day 2,2015-09-13,Men Cat 3/4,57,69,471.66747980352,
Town Hall Cross,2015-09-19,Men Single Speed,4,15,396.06349103073,
Quaker City Cross,2015-09-20,Men SINGLE SPEED OPEN,3,8,370.09013042081,
Psycho Cross,2015-10-3,Men Single Speed Open,10,14,467.24759095851,
Crossasaurus Awesome &#39;15,2015-10-25,Singlespeed OPEN,4,17,350.16249755819,
Swashbuckler Cross,2015-10-31,SINGLE SPEED OPEN,4,12,378.29528320969,
Kutztown CX Day 2,2015-11-15,Singlespeed,DNF,8,514.77628581392,
Rivertown Cross (PACX),2015-12-5,Mixed OPEN SINGLESPEED,3,13,372.87313394306,
Town Hall Cross,2016-09-24,Single Speed,1,6,416.67095829668,
Quaker City Cross,2016-09-25,SINGLESPEED OPEN,3,8,390.28471837883,
Charm City Cross Day 1,2016-10-8,Men Open Cat3/4,59,78,504.01668925652,
Charm City Cross Day 2,2016-10-9,Men Open Cat3/4,64,82,467.71150617945,
Emmaus Cyclocross Festival part of the PACX series,2016-10-15,Men Cat 1/2/3,4,5,,
Emmaus Cyclocross Festival part of the PACX series,2016-10-15,Men Single Speed,4,13,417.86091480874,
Sly Fox Cross presented by Bikesport ,2016-11-13,Men Cat 3/4,25,42,451.00781907928,
