Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3/4,1,106743,Scott,Smith,Family Bike,,376904,419.65088168967,303.54914721384,
Cat 3/4,2,79170,Justin,Coelho,,,356428,343.03543917154,311.08106850694,
Cat 3/4,3,2319,Eric,Carlson,TEAM EDGE,,233018,326.04768286431,318.61298980005,
Cat 3/4,4,35254,David,Booth,,,281583,355.34233406666,326.14491109315,
Cat 3/4,5,16999,Robert,Marcinko,Stage 1 / FusionTHINK,,225628,372.97215810477,333.67683238625,
Cat 3/4,6,827,Jacob,Colvin,Unattached,,270420,433.29526174735,341.20875367936,
Cat 3/4,7,1313,Miles,Ericson,Createx-Benidorm-Eastern Bloc,,153128,432.7100272652,348.74067497246,
Cat 3/4,8,1100,Joseph,Tramontano,Rockstar Racing / Signature Cycles,,95397,405.19790472784,356.27259626556,
Cat 3/4,9,35256,Lance,Jones,Expo Wheelmen,,18205,465.37592890533,363.80451755866,
Cat 3/4,10,18,Brian,Hayes,,,178919,652.76618546443,371.33643885177,
Cat 3/4,11,71130,Zachary,Swan,Happy Valley Racing,,349778,387.02197876353,378.86836014487,
Cat 3/4,12,28330,Bryan,Zieroff,Stage 1 / fusionTHINK,,181426,413.23480379439,386.40028143797,
Cat 3/4,13,9873,Kevin,White,Chica Sexy,,256199,381.40952870069,393.93220273107,
Cat 3/4,14,5624,Scott,Frison,Devil's Gear Bike Shop,,260908,430.8104177378,401.46412402418,
Cat 3/4,15,32466,Jason,Roggenbauer,Bethel Cycle,,295014,457.47056847747,408.99604531728,
Cat 3/4,16,55147,Daniel,Walker,Competitive Edge Cycling,,364878,452.27455833264,416.52796661038,
Cat 3/4,17,66110,Eric,Baumann,STAMPEDE!,,346524,407.63614219008,424.05988790349,
Cat 3/4,18,79162,Ben,Carbonetti,Expo Wheelmen,,197142,418.1797303894,431.59180919659,
Cat 3/4,19,28333,Craig,Ross,Stage 1 / fusionTHINK,,72365,465.26726937416,439.12373048969,
Cat 3/4,20,63426,Braedan,Weller,New England Speciality Sports,,354938,423.64889422022,446.65565178279,
Cat 3/4,21,28,Steven,Morse,Providence Velo Club | Blackstone Bicycles,,212172,432.37320065538,454.1875730759,
Cat 3/4,22,34548,Breogan,Alvarez,CRCA/ RBNY Racing,,286803,416.9207167558,461.719494369,
Cat 3/4,23,94708,Jules,Goguely,Rhode Island School of Design,,373958,400,469.2514156621,
Cat 3/4,24,83498,Christian,Baks,Pawling Cycle & Sport,,223736,479.63313759707,476.78333695521,
Cat 3/4,25,56400,John,Cerasulo,CICLI DEVOTION,,361435,463.14067934741,484.31525824831,
Cat 3/4,26,78804,Adam,Rivard,Expo Wheelmen,,,460.47337357274,491.84717954141,
Cat 3/4,27,50625,Chris,Franson,Expo Wheelmen,,314516,479.66549459651,499.37910083451,
Cat 3/4,28,8584,Lee,Salway,Devil's Gear Bike Shop,,263177,482.4662308305,506.91102212762,
Cat 3/4,29,68650,Patrick,Tarpy,,,361513,400,514.44294342072,
Cat 3/4,30,36120,Sean,Whitehurst,Cheshire Cycle Racing,,257844,553.98697510089,521.97486471382,
Cat 3/4,31,85428,Lukas,Bentel,Rhode Island School of Design,,339234,622.04254508936,529.50678600692,
Cat 3/4,32,28332,Rudy,Bleakley jr,Sherpa-Team Mossman,,301532,547.17297148027,537.03870730003,
Cat 3/4,33,94731,Ross,Creed,Breakawaybikes.com - QCW,,339204,400,544.57062859313,
Cat 3/4,34,90173,Wilson,Tarbox,Rockstar Games/ Signature Cycles,,,626.54292141349,552.10254988623,
Cat 4/5,1,79007,Cory,Lafleur,BONK! Support,,342674,425.43728990575,386.5182111411,
Cat 4/5,2,66110,Eric,Baumann,STAMPEDE!,,346524,407.63614219008,392.65748269546,
Cat 4/5,3,75082,Cameron,Russell,Competitive Edge Cycling,,343206,440.18303760633,398.79675424981,
Cat 4/5,4,94708,Jules,Goguely,Rhode Island School of Design,,373958,540,404.93602580417,
Cat 4/5,5,76951,Kurt,Daniello,Laurel,,366051,498.5615941624,411.07529735853,
Cat 4/5,6,124757,Christopher,Bassett,Laughing Dog,,411164,428.54666363377,417.21456891288,
Cat 4/5,7,28335,David,Dubos,Expo Wheelmen,,,540,423.35384046724,
Cat 4/5,8,45885,Andris,Skulte,Horst Engineering,,32886,527.2376522025,429.49311202159,
Cat 4/5,9,73393,Phil,Mazerolle,,,412968,452.42259230699,435.63238357595,
Cat 4/5,10,66449,Tommy,Cardwell,,,413301,485.07380178845,441.77165513031,
Cat 4/5,11,18673,David,Wells,Expo Wheelmen,, 167341,447.86588540791,447.91092668466,
Cat 4/5,12,9873,Kevin,White,Chica Sexy,,256199,381.40952870069,454.05019823902,
Cat 4/5,13,27518,Johnny,Morin,Joe's Garage,,333664,493.42045218809,460.18946979337,
Cat 4/5,14,24303,Rich,Allen,,,456655,442.86320011921,466.32874134773,
Cat 4/5,15,94709,Matt,Troutman,Mystic Velo Club,,411819,540,472.46801290209,
Cat 4/5,16,79165,Mark,Damien,Eureka Racing,,366033,487.11041588047,478.60728445644,
Cat 4/5,17,79172,Stephen,Gibertoni,Cheshire Cycle Racing,,394051,558.40254024451,484.7465560108,
Cat 4/5,18,92353,David,Kozikowski,Team Edge,,405237,497.9599315611,490.88582756515,
Cat 4/5,19,36120,Sean,Whitehurst,Cheshire Cycle Racing,,257844,553.98697510089,497.02509911951,
Cat 4/5,20,94710,Stewart,Semararo,Thule,,,540,503.16437067386,
Cat 4/5,21,94711,Dillon,Provonost,Cheshire Cycle Racing,,,540,509.30364222822,
Cat 4/5,22,28332,Rudy,Bleakley jr,Sherpa-Team Mossman,,301532,547.17297148027,515.44291378258,
Cat 4/5,23,92361,Dan,Kurowski,Competitive Edge Cycling,,408236,577.13641192011,521.58218533693,
Cat 4/5,24,95782,Eric,Wyzga,,,411324,501.13846914201,527.72145689129,
Cat 4/5,25,76953,David,Vernooy,,,386574,502.53926409015,533.86072844564,
Cat 4/5,26,94712,Christopher,Deluco,Black Tie Sports / Spine,,292319,540,540,
Cat 4/5,27,67227,Steve,May,Mad Alchemy,,,422.65145293176,546.13927155436,
Cat 4/5,28,85428,Lukas,Bentel,Rhode Island School of Design,,339234,622.04254508936,552.27854310871,
Cat 4/5,29,94713,Philip,Lavoie,Rogue Racing,,365721,540,558.41781466307,
Cat 4/5,30,94714,Zachary,Hawk,Cheshire Cycle Racing,,359738,540,564.55708621742,
Cat 4/5,31,84203,Ed,Wolf,Sherpa,,,572.83006601381,570.69635777178,
Cat 4/5,32,91045,Christopher,Mcstay,CRCA,,392847,428.95960051598,576.83562932614,
Cat 4/5,33,94715,Timothy,Schaffer,Columbia University,,297840,540,582.97490088049,
Cat 4/5,34,94716,Nicholas,Willette,Expo Wheelmen,,330868,540,589.11417243485,
Cat 4/5,35,51280,John,Hankins,Thread City,,,540,595.2534439892,
Cat 4/5,36,24277,Michael,Swiatlowski,Unattached,,,540,601.39271554356,
Cat 4/5,37,45896,Matt,Lichack,,,81320,543.30033881043,607.53198709791,
Cat 4/5,38,94718,Jeff,Tinker,Unattached,,,540,613.67125865227,
Cat 4/5,39,94719,Peter,Geloso,Laurel Bike Club,,399648,540,619.81053020663,
Cat 4/5,40,94720,Joseph,Wilkos,,,308329,540,625.94980176098,
Cat 4/5,41,81059,Sanford,Student,Providence Velo Club,,368467,638.25269855494,632.08907331534,
Cat 4/5,42,1106,Steven,Bird,,,252567,649.25412383501,638.22834486969,
Cat 4/5,43,94721,John,Hendershot,,,267164,540,644.36761642405,
Cat 4/5,44,94722,Eric,Leonidas,,,,540,650.50688797841,
Cat 4/5,45,215914,David John,Thompson,Western Beef Racing,,361211,401.4926249244,656.64615953276,
Cat 4/5,46,79177,Judd,Clarke,Unattached,,,661.76700363674,662.78543108712,
Cat 4/5,47,94723,Christian,Michalowski,,,,540,668.92470264147,
Cat 4/5,48,94724,Brian,Holdt,,,,540,675.06397419583,
Cat 4/5,49,94725,Stephen,Boccarossa,Unattached,,,540,681.20324575019,
Cat 4/5,50,92365,Michael,Moses,,,486215,688.54564768043,687.34251730454,
Cat 4/5,51,84206,Matthew,Carta,,,,678.56495050133,693.4817888589,
Jr 10-18,1,71134,Lane,Maher,TEAM EDGE,,333300,485.89546842824,467.23137563187,
Jr 10-18,2,27504,Cooper,Holland,Northampton Cycling / Kryptonite BMX,,312974,569.44018540221,490.10074506216,
Jr 10-18,3,61117,Finnegan,O'connor,Northampton Cycling / Kryptonite BMX,,390756,593.71626016439,512.97011449244,
Jr 10-18,4,77751,Christian,Moreau,Team Bicycle Alley,,390089,598.10505802167,535.83948392273,
Jr 10-18,5,94703,Jack,Krupienski,,,408589,450,558.70885335302,
Jr 10-18,6,67224,Ryan,Zwick,Cycling Concepts Racing Team,,326610,657.75745660424,581.5782227833,
Jr 10-18,7,72353,Ian,Vernooy,,,386573,606.72794287581,604.44759221359,
Jr 10-18,8,58279,Aiden,Mapel,Northampton Cycling / Kryptonite BMX,,359229,661.46629914956,627.31696164387,
Jr 10-18,9,94704,Xandr,Jones,Expo Wheelmen,,,450,650.18633107416,
Jr 10-18,10,94705,Matthew,Rowe,,,,450,673.05570050445,
MR 35+,1,33779,Robert,Stine,Ness Team New England,,247966,248.66252207902,255.76108890858,
MR 35+,2,749,Christopher,Peck,BikeReg.com/Cannondale,,50748,330,264.06537511252,
MR 35+,3,65766,Josh,Egan,Createx-Benidorm,,310429,328.54466481165,272.36966131647,
MR 35+,4,27486,Graham,Garber,Team ERRACE p/b Central Wheel,,12764,279.25366454662,280.67394752041,
MR 35+,5,6719,Ryan,Heerschap,Cycle Craft/Bulldogs,,252075,294.88786678965,288.97823372435,
MR 35+,6,708,Keith,Gauvin,Expo Wheelmen,,125555,228.0974821296,297.2825199283,
MR 35+,7,42780,Brian,Quinn,Cicli Devotion,,303180,351.30517123966,305.58680613224,
MR 35+,8,5415,Laurence,Merling,Expo Wheelmen,,24085,310.30763157491,313.89109233618,
MR 35+,9,48079,Jeremy,Brazeal,CompEdge Cycling,,54411,330.49966474407,322.19537854013,
MR 35+,10,2798,Arthur,Roti,Horst Engineering Masters Cycling Team,,30703,408.17941924787,330.49966474407,
MR 35+,11,1405,Joe,Kubisek,Cheshire Cycle Racing,,19935,327.94270662615,338.80395094801,
MR 35+,12,27554,Keith,Burgoyne,BikeReg.com/Laughing Dog Bicycles,,64414,365.05434037248,347.10823715196,
MR 35+,13,215914,David John,Thompson,Cycle-Smart,,361211,401.4926249244,355.4125233559,
MR 35+,14,712,Scott,Livingston,Horst Engineering Cycling Team,,21373,396.13357558841,363.71680955984,
MR 35+,15,4308,David,Anderson,,,101497,344.74934215805,372.02109576378,
MR 35+,16,79172,Stephen,Gibertoni,Cheshire Cycle Racing,,394051,558.40254024451,380.32538196773,
MR 35+,17,29692,Trent,Sullivan,CVC/Suburban Subaru,,77290,439.75322989967,388.62966817167,
MR 35+,18,94707,Scott,Barger,Athen Velo,,,330,396.93395437561,
MR 35+,19,35258,Joseph,Tindal,Expo Wheelmen,,170208,415.54673969579,405.23824057956,
MR 45+,1,713,Matthew,Domnarski,Horst Engineering Masters Cycling Team,,9762,296.13811303691,266.3603621938,
MR 45+,2,487,Wade,Summers,Horst Engineering Cycling Team,,60566,330.45483770566,275.9394201175,
MR 45+,3,13362,Jonathan,Tarbox,Expo Wheelmen,,282269,307.18435150156,285.51847804119,
MR 45+,4,64703,Richard,Legault,NESS Team New England,,20786,350.22213678494,295.09753596489,
MR 45+,5,20076,Michael,Ward,BCA/Tosk Chiropractic,,59437,302.45620677091,304.67659388858,
MR 45+,6,247,Geoffrey,House,Northampton Cycling Club,,70131,309.91424997723,314.25565181228,
MR 45+,7,1320,Christopher,Owen,,,26970,360.26007202899,323.83470973597,
MR 45+,8,1459,Bryan,Atwood,Team Edge,,2049,356.07476581183,333.41376765967,
MR 45+,9,42505,Dave,Geissert,Tolland Bike / NERAC Earth,,45369,364.33462934192,342.99282558336,
MR 45+,10,63419,Richard,Pirro,NESS/Shimano,,348614,347.27999592886,352.57188350706,
MR 45+,11,42547,Todd,Holland,Northampton Cycling Club,,16542,320.10182608511,362.15094143075,
MR 45+,12,1005,Bo,Fuller,NBX/Narragansett Beer/Apex,,,400.46717312553,371.72999935445,
MR 45+,13,8051,Guy,Zerega,Cox/WE Stedman Cycling Team,,39456,435.36049855971,381.30905727814,
MR 45+,14,51271,Daniel,Fox,Corner Cycle,,12162,400,390.88811520184,
MR 45+,15,14910,Joel,Brown,Cox/W.E. Stedman Cycling,,5093,360.95851406882,400.46717312553,
MR 45+,16,23857,Gerry,Lafleur,Family Bike,,87557,457.49826410163,410.04623104923,
MR 45+,17,4730,Giulia,Righi,Rare Vos,,199246,469.46275498436,419.62528897292,
MR 45+,18,42525,Frank,Petty,Union Velo/ Canfield Brothers Racing,,27962,447.34633208139,429.20434689662,
MR 45+,19,7253,Mike,Maximenko,Wicked Awesome Fred Kit,,,465.92093561407,438.78340482031,
MR 45+,20,36547,Mark,Mahoney,Bethel Cycle Sport,,22175,466.48543691538,448.36246274401,
MR 45+,21,662,Paul,Nyberg,Horst Engineering Cycling Team,,82305,290.09619381971,457.9415206677,
MR 45+,22,45892,James,Ebert,Mad Alchemy,,289186,505.16340744635,467.5205785914,
MR 45+,23,1413,Denis,Niez,Unattached,,213043,558.58207940307,477.09963651509,
MR 45+,24,84203,Ed,Wolf,Sherpa,,,572.83006601381,486.67869443879,
MR 45+,25,37483,Matthew,Graham,QCW Cycling / Breakaway Bikes,,299111,494.29215801341,496.25775236248,
MR 45+,26,23484,Jay,Kulpinski,BCA/Tosk Chiropractic,,45572,506.84299266728,505.83681028617,
MR 45+,27,16047,John,Mosby,RACE CF | racecf.org  @racecf,,247881,643.47576891358,515.41586820987,
MR 45+,28,28332,Rudy,Bleakley jr,Sherpa-Team Mossman,,301532,547.17297148027,524.99492613356,
MR 45+,29,45893,Charles,Schwartz,Cycle-Smart,,327702,655.08375225626,534.57398405726,
MR 55+,1,72262,Jay,Trojan,Swansea Velo - Flandria Cafe,,265393,358.81402042991,376.42209891814,
MR 55+,2,79864,David,Corrigan,Fritz's Bicycle Shop,,353760,418.15503287702,390.01017288397,
MR 55+,3,143187,William,Thompson,CCC/Keltic Const/Zanes Cycles,,35402,540,403.5982468498,
MR 55+,4,789,Joseph,Lellman,Northampton Cycling Club,,66118,436.3350243814,417.18632081563,
MR 55+,5,78800,Keith,Honda,Expo Wheelmen,,16659,474.05852715853,430.77439478147,
MR 55+,6,5655,Marc,Tatar,Bikeworks/SVC,,245317,409.078458549,444.3624687473,
MR 55+,7,1439,Paul,Hayes,,,208218,409.77243664523,457.95054271313,
MR 55+,8,33771,Bill,O'mara,Bikeworks,,301594,490.73023820027,471.53861667897,
MR 55+,9,1437,Todd,Samuelson,cyclo-core/ cannibal velo,,31160,549.10115511573,485.1266906448,
MR 55+,10,795,Craig,Walton,berkshire cycling association,,145763,500.97667330433,498.71476461063,
MR 55+,11,81064,John,Tickle,Bikeworks/swansea velo club,,149145,609.50410820655,512.30283857646,
MR 55+,12,281,Mike,Cyr,,,146313,541.97377653944,525.8909125423,
MR 55+,13,45888,John,Weferling,Competitive Edge cycling,,272347,512.30283857646,539.47898650813,
MR 55+,14,1356,Ken,Coleman,BCA/Tosk Chiropractic,,199626,413.66840756513,553.06706047396,
MR 55+,15,45895,Tri,Vinh,Competitive Edge Cycling,,210717,593.67530642182,566.6551344398,
MR 55+,16,18663,Keith,Enderle,Tolland Bicycle / Nerac Earth,,81300,483.0869521699,580.24320840563,
MR 55+,17,152,James,Hoard,NBX/Narragansett Beer/Apex,,16347,527.89296568978,593.83128237146,
MR 55+,18,48086,Joseph,Savick,arc en ciel,,31379,577.92466444692,607.41935633729,
MR 55+,19,94732,Bob,Ludeck,Laurel Bicycle Club,,,540,621.00743030313,
MR 55+,20,778,Lawrence,Purtill,Cox/W.E.Stedman Cycling,,203000,600.20950641854,634.59550426896,
MR 55+,21,5808,William,Bonin,Spring Hill racing,,156799,640.09921022354,648.18357823479,
Pro/1/2/3,1,710,Todd,Bowden,Expo Wheelmen,,144319,233.07600284505,214.98620947385,
Pro/1/2/3,2,22767,Matt,Timmerman,Cannondale,,35613,243.75785096792,231.65287614052,
Pro/1/2/3,3,5794,Tim,Ratta,Expo Wheelmen,,163893,239.7868444332,248.31954280719,
Pro/1/2/3,4,12,Austin,Vincent,RACE CF | racecf.org @racecf,,226301,391.89847420668,264.98620947385,
Pro/1/2/3,5,62150,Jesse,Quagliaroli,Expowheelmen,,312684,284.75268282221,281.65287614052,
Pro/1/2/3,6,293,Sam,Dodge,Stage 1 / FusionTHINK,,245578,305.41708345215,298.31954280719,
W 3/4,1,93161,Sheridan,Bauman,Central Wheel,,401040,650.95624158478,443.19883837496,
W 3/4,2,66133,Tracy,Gustafson,Danielson Adventure Sports,,360699,486.66579438131,462.79898357809,
W 3/4,3,35245,Amanda,Bedard,Cycling Concepts Racing Team,,202668,482.92266717814,482.39912878122,
W 3/4,4,67279,Milica,Wren,STAMPEDE!,,346122,520.44292123297,501.99927398435,
W 3/4,5,44063,Heidi,Baks,Pawling Cycle & Sport,,278614,557.12247865028,521.59941918748,
W 3/4,6,94726,Kelli,Montgomery,Stage 1 / fusionTHINK,,142253,600,541.19956439061,
W 3/4,7,171585,Jane,Rossi,,,397923,600,560.79970959374,
W 3/4,8,94728,Ginger,Jenne,,,415420,600,580.39985479687,
W 3/4,9,94729,Alicia,Echevarria,Unattached,,,600,600,
W 3/4,10,77755,Rachel,Horwitz,Cape Cod Racing / C4,,388861,684.346007746,619.60014520313,
W 3/4,11,79163,Karen,Lynn,Sip Clip & Go! Coffee,,409797,637.7717958687,639.20029040626,
W 3/4,12,94730,Carolyn,Mccann,,,368952,600,658.80043560939,
W 3/4,13,76963,Nicole,Hildebrand,Aetna,,295289,639.14532604495,678.40058081252,
W 3/4,14,63541,Lucia,Deng,CRCA/Rockstar Games/Signature Cycles,,329258,671.05961300665,698.00072601565,
W 3/4,15,67209,Lynn,Cochrane,Cycling Concepts Racing Team,,,698.2508420194,717.60087121878,
W 3/4,16,42847,Stephanie,Busloff,CRCA/Rockstar Games/Signature Cycles,,257246,757.48698161876,737.20101642191,
W Pro/1/2/3,1,37975,Cassandra,Maximenko,Rare Vos Racing/Van Dessel,,324758,354.93093219637,377.66449578623,
W Pro/1/2/3,2,18640,Elizabeth,Lukowski,nycross.com p/b VOMax,,285193,462.96797487222,394.9947579023,
W Pro/1/2/3,3,61139,Vickie,Monahan,Rare Vos Racing/Van Dessel,,311059,440.98274555217,412.32502001837,
W Pro/1/2/3,4,18665,Elizabeth,Allen,Danielson Adventure Sports,,261368,490.70327331089,429.65528213443,
W Pro/1/2/3,5,30389,Kathryn,Steudel,Team Pegasus,,273645,440,446.9855442505,
W Pro/1/2/3,6,77144,Melissa,Lafleur,BONK! Support,,333286,452.98834294883,464.31580636657,
W Pro/1/2/3,7,36229,Kirsten,Begg-swider,Blue Steel Cyclery,,3174,438.27511818557,481.64606848264,
W Pro/1/2/3,8,6404,Tara,Parsons,CRCA/Amrita,,98565,457.00973031841,498.97633059871,
