Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,36283,Jakub,Skala,CZE,1:01:01,,178.7440270017,153.63318682942,
Men Elite,2,25619,Tomas,Paprstka,CZE,1:01:16,,175.51186304501,156.95152748795,
Men Elite,3,22192,Michael,Boros,CZE,1:01:36,542730,168.777587289,160.26986814648,
Men Elite,4,85664,Adam,Toupalik,CZE,1:01:54,,217.19808227135,163.58820880501,
Men Elite,5,17138,Vladimir,Kyzivat,CZE,1:02:12,,187.9788869983,166.90654946354,
Men Elite,6,17210,Martin,Haring,SVK,1:03:30,,186.9108217375,170.22489012207,
Men Elite,7,100234,Emil,Hekele,CZE,1:04:15,,203.5510230474,173.54323078059,
Men Elite,8,42214,Filip,Eberl,CZE,1:04:25,,208.48305100116,176.86157143912,
Men Elite,9,41810,Vojtech,Nipl,CZE,1:05:05,,191.88115880642,180.17991209765,
Men Elite,10,85670,Roman,Lehky,CZE,1:05:18,,270.53121457005,183.49825275618,
Men Elite,11,60677,Ondrej,Glajza,SVK,1:06:10,,215.86789430276,186.81659341471,
Men Elite,12,100221,Mariusz,Kowal,POL,1:06:23,,220,190.13493407324,
Men Elite,13,108359,Michal,Malík,CZE,1:06:39,,197.46211622076,193.45327473177,
Men Elite,14,112144,Michael,Kubín,CZE,1:06:53,,213.44914553229,196.7716153903,
Men Elite,15,17145,Vaclav,Metlicka,SVK,1:07:42,,228.02132139669,200.08995604883,
Men Elite,16,41818,Jaroslav,Chalas,SVK,1:07:48,,210.02007408668,203.40829670736,
Men Elite,17,85669,Dominik,Vrana,CZE,1:07:51,,347.89154337728,206.72663736588,
Men Elite,18,114952,Stepan,Schubert,CZE,1:07:53,,220,210.04497802441,
Men Elite,19,121431,Tomas,Tvrdik,CZE,1:08:13,,220,213.36331868294,
Men Elite,20,85671,Karel,Svrcina,CZE,1:08:15,,235.90192232247,216.68165934147,
Men Elite,21,42220,Tomas,Podrazil,CZE,1:08:29,,229.49540766473,220,
Men Elite,22,121432,Daniel,Lukes,CZE,1:08:42,,220,223.31834065853,
Men Elite,23,42219,Bretislav,Rohel,CZE,1:09:00,,225.75876750536,226.63668131706,
Men Elite,24,34560,Pavel,Gonda,CZE,,300267,242.3249992184,229.95502197559,
Men Elite,25,100278,Adrian,Sirek,CZE,,,306.74994639943,233.27336263412,
Men Elite,26,17213,Michal,Benda,CZE,,,231.54955288838,236.59170329264,
Men Elite,27,121433,Václav,Pavlík,CZE,,,220,239.91004395117,
Men Elite,28,119955,Roland,Mörx,AUT,,,239.72485607369,243.2283846097,
Men Elite,29,119956,Michal,Kotrla,CZE,,,243.01233208597,246.54672526823,
Men Elite,30,112143,Pavel,Skalicky,CZE,,,194.62738760071,249.86506592676,
Men Elite,31,100243,Petr,Boril,CZE,,,248.75379484583,253.18340658529,
Men Elite,32,112150,Tomáš,Havelka,CZE,,,263.27383878493,256.50174724382,
Men Elite,33,112148,Daniel,Janata,CZE,,,241.22563709932,259.82008790235,
Men Elite,34,119954,Josef,Kamler,CZE,,,203.56261993859,263.13842856088,
Men Elite,35,121434,Frederik,Hähnel,GER,,,220,266.45676921941,
Men Elite,36,112153,Martin,Pliml,CZE,,,262.30872330448,269.77510987793,
Men Elite,37,117935,Radek,Koblic,CZE,,,257.6055497415,273.09345053646,
Men Elite,38,121435,Michal,Zápotocký,CZE,,,220,276.41179119499,
Men Elite,39,121436,Zdenek,Morávek,CZE,,,220,279.73013185352,
Men Elite,40,121437,Danny,Šimunek,CZE,,,220,283.04847251205,
