Race Name,Race Date,Category Name,Place,Total Racers,Points
1ère manche de la Coupe de France,2017-10-15,Women Elite,17,76,350.10996196574,
Telenet Superprestige Ruddervoorde,2017-10-29,Women Elite,23,35,377.51264113475,
Koppenbergcross,2017-11-1,Women Elite,11,31,319.64546755023,
2ème manche de la Coupe de France,2017-11-12,Women Elite,17,69,371.74602205685,
3ème manche de la Coupe de France,2017-12-3,Women Elite,20,71,363.89989198069,
Trofeo Joan Soler Copa Espana,2017-12-6,Women Elite,6,15,388.24220846787,
4ème manche de la Coupe de France,2017-12-30,Women Elite,16,44,356.42132921029,
French National Championships,2018-01-13,Women Under 23,2,21,346.42534866528,
1ère Coupe de France Cyclo-cross,2018-10-14,Women Elite,4,66,298.41396228071,
2ème Coupe de France Cyclo-cross,2018-11-11,Women Elite,5,62,303.24389420072,
DVV verzekeringen trofee - Scheldecross,2018-12-15,Women Elite,DNF,49,541.48225379173,
Telenet Superprestige Zonhoven,2018-12-16,Women Elite,25,47,378.61913229947,
World Cup #6 - Namur,2018-12-23,Women Elite,51,84,361.80780293834,
3ème Coupe de France Cyclo-cross,2018-12-30,Women Elite,10,51,344.61988593024,
French National Championships,2019-01-12,Women Under 23,7,18,379.62630375532,
