Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross Prestige Series #1,2010-09-26,Men 45+,4,44,335.28806697351,
SoCalCross Prestige Series #2 (Day 1),2010-10-2,Masters Men 45+,2,30,296.92519276296,
SoCalCross Prestige Series #2 (Day 2),2010-10-3,Masters Men 45+,8,35,340.47922647796,
SoCalCross Prestige Series #4,2010-10-16,Masters Men 45+,3,24,350.80125626214,
SoCalCross Prestige Series #5,2010-10-23,Masters Men 45+,2,36,304.04751847288,
SoCalCross Prestige Series #7,2010-10-30,Masters Men 45+,5,15,369.71218177346,
SoCalCross Prestige Series #9 (Day 1),2010-11-6,Masters Men 45+,3,29,312.63272782304,
SoCalCross Prestige Series #13,2010-11-21,Masters Men 45+,6,26,359.0339681766,
SoCalCross Prestige Series #14,2010-11-28,Men Cat 4,DNF,44,750.89860701864,
SoCalCross Prestige Series #14,2010-11-28,Men 45-49,4,21,319.58439676252,
SoCalCross Prestige Series #1,2011-09-18,Master Men A 45+,DNF,22,505.63871703413,
SoCalCross Prestige Series #2: Pacifica Crossfest,2011-09-25,Masters Men A 45+,10,24,363.23349201679,
SoCalCross Prestige Series #4: Spooky CX,2011-10-15,Masters Men A 45+,8,17,386.72508052785,
SoCalCross Prestige Series #13:  Turkey Tro,2011-11-27,Master Men 45-49,3,38,293.53447054352,
Cross Vegas,2012-09-19,Men Cat 1/2/3/4/5 Open ,29,127,294.32318663934,
SCPS #1:  CX in the OC,2012-09-30,Men 45+ A,7,25,342.29529873244,
SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Men 45+ A,6,24,336.32255268956,
SCPS #3: Casa Pacifica,2012-10-13,Men 45+ A,5,20,333.69489541275,
Spooky Kross Day 1,2012-10-20,Men 45+ A,6,20,323.3368059196,
SCPS #6: SDCX #1,2012-10-27,Men 45+ A,7,16,377.19028136816,
SCPS #8: Velocity Cross,2012-11-4,Men 45+ A,3,17,293.80974170911,
SCPS #10: SPYclocross,2012-11-11,Men 45+ A,5,12,327.32498594458,
SCNCA District Cyclcross Championship Day 2,2012-11-18,Men Cat 1/2/3/4/5 Master 45-49,2,12,316.7611412082,
SCPS #11:  Turkey Trot Cross,2012-11-25,Men 45+ A,4,17,304.52885894483,
CXLA Saturday,2012-12-1,Men 45+ A,1,10,302.95114665885,
SCPS #1: Turkey Trot Cross Weekend – Costa Mesa,2021-11-27,MASTER MEN 55+,1,29,427.36207693058,
SoCalCross SCPS2: Turkey Trot Cross Weekend - Costa Mesa!,2021-11-28,MASTER MEN 55+,1,23,414.55729801433,
SCPS 1: SoCalCross Turkey Trot Cross - Day 1: Saturday,2022-11-26,Men Open Masters 55+,2,23,374.57551873989,
