First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Samuel,Rosenberg,OBRA CCX Championship,2010-11-20,Junior Men 13-14,3,10,357.61624907399,
Samuel,Rosenberg,Cross Crusade: Barton Park,2010-11-14,Junior Men,3,35,313.46245996176,
Adam,Oliver,Cross Crusade: Barton Park,2010-11-14,Junior Men,29,35,475.91548433617,
Samuel,Rosenberg,Cross Crusade: Washington County Fair Complex,2010-11-7,Junior Men,5,76,319.24470262249,
Adam,Oliver,Cross Crusade: Washington County Fair Complex,2010-11-7,Junior Men,18,76,368.03864140283,
Samuel,Rosenberg,Apple Core Cross at EZ Orchards,2010-11-6,Junior Men,1,7,360.59382081006,
Adam,Oliver,Apple Core Cross at EZ Orchards,2010-11-6,Junior Men,3,7,393.92715414339,
Samuel,Rosenberg,Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Junior Men,4,20,345.38919844878,
Adam,Oliver,Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Junior Men,6,20,362.30129699693,
Samuel,Rosenberg,Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Junior Men,4,24,330.94830343551,
Adam,Oliver,Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Junior Men,7,24,355.38682518481,
Samuel,Rosenberg,Cross Crusade: Portland International Raceway,2010-10-24,Junior Men,11,73,334.59436642416,
Adam,Oliver,Cross Crusade: Portland International Raceway,2010-10-24,Junior Men,25,73,377.09887937486,
Samuel,Rosenberg,Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Junior Men,3,29,326.15206503444,
