Race Name,Race Date,Category Name,Place,Total Racers,Points
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2013-10-5,Men Cat1/2/3/4/5 Single Speed,7,12,410.99093513381,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2013-10-6,Men Cat1/2/3/4/5 Single Speed,9,15,410.17649256063,
Georgetown Cyclocross Festival,2013-11-9,Men Cat4/5,28,61,527.02683661436,
Highlander 'Cross Cup Day 2,2013-11-24,Men Cat 4/5,4,26,438.39343358234,
Tough 'Cross - Day 1,2013-12-14,Men Cat3/4,35,48,493.48641326575,
Webberville Cyclocross,2014-01-4,Men Cat 5  ,1,27,409.1305250563,
Bicycle Sport Shop Six Shooter Cyclocross,2014-10-4,Men Cat4/5,4,82,404.97028321831,
Bicycle Sport Shop Six Shooter Cyclocross Day 2,2014-10-5,Men Cat 4/5,6,57,428.97486638319,
San Antonio it''s a Bexar Day 2,2014-10-12,Men Cat4/5,6,29,453.77452756841,
Cyclcross Scuffle,2014-10-18,Men Cat 4/5,8,57,442.82634445649,
Webberville Cyclocross,2014-10-18,Men Cat 4/5,17,71,470.99218513295,
Georgetown Cyclocross Festival Day 1,2014-11-8,Men Cat 4/5,5,65,418.45164807382,
Quest Cyclocross Challenge Day 2,2014-12-21,Men Cat 4/5,8,36,444.71017938768,
2015 US Nationals Day 1,2015-01-7,Men Non-Championship 3044,67,126,423.97269626666,
Cross the Lawn,2015-09-27,Cat 3/4,5,25,401.09746159073,
MOAB CX Day 2,2015-10-11,Cat 3/4,6,24,379.43910946523,
The Derby City Cup Day 1,2015-11-7,Men Cat 4/5,13,53,456.3824543334,
The Derby City Cup Day 2,2015-11-8,Men Cat 3/4,81,83,598.18549151034,
Cross the Farm Day 2,2015-11-22,Cat 4/5,3,23,421.53607484078,
Crossfire CX,2015-12-6,Cat 3/4,8,15,426.69917979894,
Cross the Harpeth,2015-12-19,Cat 3/4,6,12,432.77039225861,
Nashville Dirt Championships of The World-Part Two,2016-01-17,Men Cat 2/3,3,28,389.75080769678,
Commonwealth Eye Surgery Promotion Cross Race,2016-09-11,Men Cat 3/Cat 3 40+ /Boys U19,26,49,446.0538756919,
Cross the Lawn,2016-09-25,Pro/Cat 1/2/3,12,18,392.62428132868,
MOAB CX Day 1,2016-10-8,Cat 3/4,6,16,389.92788521642,
MOAB CX Day 2,2016-10-9,Cat 3/4,5,19,389.16510659794,
MOAB CX Day 2,2016-10-9,Pro/Cat 1/2/3,11,15,368.64550469759,
The Derby City Cup Day 1,2016-11-5,Men Cat 3 -   40+  Junior U 19,34,54,432.42699781257,
The Derby City Cup Day 2,2016-11-6,Men Cat 3 - Masters 40+    Junior U19,38,58,458.59542551351,
CX the Farm - P/B Plum Flower Day 2,2016-11-20,Cat 3,10,16,414.21908200778,
School of Cross,2016-12-4,Masters 35+,6,8,395.13774065879,
School of Cross,2016-12-4,Pro/Cat 1/2/3,7,9,396.80733004532,
Cross the Harpeth Day 1,2016-12-17,Cat 3/4,6,14,375.35852264295,
Cross the Lawn P/B Stratton Exteriors,2017-10-8,Masters 35+,9,11,368.12684347569,
Cross the Lawn P/B Stratton Exteriors,2017-10-8,Cat 3/4,8,32,368.2173892566,
Clarksville Cyclocross Challenge,2017-10-28,Men Pro/Cat 1/2/3,7,7,408.70383353231,
Cross the Harpeth Day 1,2017-11-11,Pro/Cat 1/2/3,10,12,401.70529705064,
Cross the Harpeth Day 2,2017-11-12,Pro/Cat 1/2/3,13,14,385.99586072734,
Cross the Farm - P/B Plum Flower Software Day 1,2017-11-18,Cat 3/4,6,15,398.9684401762,
Cross the Farm - P/B Plum Flower Software Day 2,2017-11-19,Cat 3/4,9,21,405.93978383108,
Crossfire CX - Tennessee State Champs,2017-12-3,Cat 3,16,17,436.62823665915,
Cross the Lawn P/B Stratton Exteriors,2018-09-30,Men Pro/Cat 1/2/3,10,15,388.50539310829,
Cross the Lawn P/B Stratton Exteriors,2018-09-30,Masters 35+,7,11,373.88499307622,
Cross the Harpeth,2018-10-28,Men Pro/Cat 1/2/3,9,13,385.28851076276,
MOAB CX Day 1,2018-11-3,Men Cat 3/4,7,20,370.55149424422,
MOAB CX Day 2,2018-11-4,Men Pro/Cat 1/2/3,8,10,374.49234119101,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Masters 35-39 Cat 1/2/3,57,58,429.52660419983,
MOAB CX,2019-10-13,Men Pro/Cat 1/2/3,5,10,380.8065911754,
Cross the Harpeth TN State Championship,2019-11-10,Men Cat 3/4,DNF,15,494.06351306719,
Cross the Farm - P/B Plum Flower Software Day 1,2019-11-23,Cat 3/4,6,7,422.97593781,
Cross the Farm - P/B Plum Flower Software Day 2,2019-11-24,Pro/Cat 1/2/3,8,12,401.89713807817,
TWCXCCs,2022-10-29,Men Cat3/4,5,7,422.17663632067,
TWCXCCs,2022-10-29,Men MTB Open,2,2,,
