Race Name,Race Date,Category Name,Place,Total Racers,Points
Clif Bar/ECV Cyclo-Cross,2003-11-2,Beginner Women,9,19,,
UNH Campus Cross,2006-11-11,College A Women,4,9,,
The West Hill Shop Cyclocross Race,2006-11-12,Women Cat. 4 (b/c),8,16,524.247586053,
Baystate Cylocross UCI category 2,2006-11-25,Category:   B Women             34          starte,17,32,644.00848208555,
MRC Cyclocross,2006-12-3,Women 3/4,10,20,,
5th Annual W.E. Stedman GP of Cross,2006-12-9,Category:   B Women                24          sta,13,23,644.88318748864,
Caster's Grand Prix of Cross,2006-12-10,Category:   B Women                 31          st,16,30,627.30522852803,
National Champs Day 2,2006-12-16,Collegiate Women          32 Starters             ,17,30,513.75129382008,
National Champs Day 3,2006-12-17,Women B                62 Starters                ,32,56,592.8830289482,
Milford Cross,2007-09-9,Beginner Women,6,8,,
Gran Prix of Gloucester Day 1,2007-10-13,3/4 Women                                         ,31,47,654.49770949928,
Gran Prix of Gloucester Day 2,2007-10-14,3/4 Women                                         ,27,39,596.3284070796,
2007 Canton Cup Cyclo-Cross Race. (NEBRA),2007-10-28,Cat 34 Women,12,32,594.48582856999,
17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,3/4 Women                  35                 star,24,31,694.57955839246,
Baystate Cyclocross,2007-11-24,3/4 Women                                  32     ,14,28,623.05445133371,
MRC Cyclocross,2007-12-2,Women 3/4,5,17,571.1171762572,
Cross Nationals Day 4,2007-12-16,Collegiate Women,32,44,547.04538858777,
Amesbury Cross,2008-09-14,Women's 3/4,14,25,577.10778251505,
New England Velo-Cross Challenge,2008-09-20,Cat 4 / Beginner Women 19+            8 starters,3,8,,
Quad Cross,2008-09-28,Women 3/4,6,23,548.99006756431,
Uncle Sam Cyclocross GP,2008-10-4,Elite Women     11 Starters                       ,10,10,536.11292784565,
Canton Cup,2008-10-19,Cat 34 Women,17,37,619.83317295703,
18th Annual Cycle-Smart International,2008-11-1,Cat 3/4 Women                                62 st,30,54,609.95189622034,
18th Annual Cycle-Smart International,2008-11-2,Cat 3/4 Women                                   55,28,52,618.69266192006,
Boston Road Club Cyclocross Race at Shedd Park,2008-11-16,Cat 3/4 Women,11,25,600.64231933605,
