Race Name,Race Date,Category Name,Place,Total Racers,Points
Radcross Illnau,2022-09-25,Men Junior,35,36,448.9197216405,
International Cyclocross Increa Brugherio,2022-10-29,Men Junior,DNF,53,469.06374977294,
 2e Trofeo Citta' di Firenze,2022-11-1,Men Junior,36,46,434.5585293788,
38^ GP Città di Vittorio Veneto,2022-12-4,Men Junior,27,39,415.94379145686,
Ciclocross del Ponte,2022-12-8,Men Junior,22,45,362.61186683057,
Gran Premio Internazionale CX Città di Jesolo,2022-12-11,Men Junior,23,42,376.27587772791,
Turin International Cyclocross,2022-12-28,Men Junior,DNF,54,499.09315718371,
Italian National Championships,2023-01-15,Men Junior,34,78,349.62482114013,
43° Gran Premio Mamma e Papa' Guerciotti am,2023-01-21,Men Junior,18,30,390.14352310582,
1° Gp Citta' Di Tarvisio,2023-10-1,Men Junior,44,55,432.26260958647,
Cx Rivellino 2023,2023-10-8,Men Junior,35,54,401.20737222063,
5° Gp Internazionale Cx Citta' Di Jesolo,2023-10-21,Men Junior,40,49,456.70484286983,
International Cyclocross Increa Brugherio,2023-10-28,Men Junior,40,71,385.54330420006,
International Cyclocross Grand Prix Cicli Francesconi,2023-10-29,Men Junior,41,56,418.90337686369,
Cx Internazionale Firenze,2023-11-1,Men Junior,26,30,444.84493068896,
Turin International Cyclocross,2023-11-19,Men Junior,30,56,374.73950015949,
Ciclocross Del Ponte,2023-12-8,Men Junior,21,43,346.52288133458,
UEC Cyclo-cross European Cup (U17 U19 U23 Masters) Lombardia,2023-12-24,Men Junior,39,40,483.85841012781,
