Race Name,Race Date,Category Name,Place,Total Racers,Points
Nittany Lion Cross UCI C2 - MAC SERIES Race #1,2009-09-19,Men - 04 - C Men,62,80,582.525,
WhirlyBird 'Cross at Bryn Athyn College (PACX Series Race #1),2009-09-26,C Men,31,82,527.11121159866,
Hudson Valley Cyclocross Race at Downing Park Day 2,2009-10-11,Cat 4/citizen Men,14,25,546.75,
Beacon Cross,2009-10-31,Cat 4 Men,39,58,601.80617483859,
Horseshoe Scramble,2009-11-7,Men Cat 4 (c),28,53,545.47401498592,
Whitmore's Super Cross Cup Day 1,2009-11-21,Cat 4 Men                              ,11,25,560.57820226199,
Phillipsburg Riverfront Cyclocross,2009-12-5,MEN CAT 4,44,63,597.58049643802,
Nittany Lion Cross,2010-09-12,Men 4   ,81,103,645.38730123789,
Charm City Cross,2010-09-18,C Men,68,107,615.99301289392,
Charm City Cross Day 2,2010-09-19,C Men,98,104,730.44511778929,
Hillbilly Hustle V.5,2010-10-3,Men Cat 4   ,39,91,516.40067218223,
DCCX,2010-10-24,Men 4,43,82,554.2355251323,
Beacon Cross,2010-10-30,C Men,27,78,483.75845283495,
Cyclocross at Central Park of Morris County,2010-11-13,Cat 4 Men,28,55,540,
Nittany Lion Cross Day 1,2011-09-10,Men 4  ,25,99,492.175011916,
Whirlybird Cross,2011-09-25,Cat 4 Men                         ,35,127,484.94069453938,
Town Hall Cross,2011-10-8,MENS CAT 4 (C),18,67,476.64738283053,
Cyclocross at Central Park of Morris County,2011-10-22,Cat 4 Men,30,68,515.65884402264,
Bear Creek Cyclocross Weekend,2011-11-5,Men Category 4  ,22,45,531.74765954107,
NJ CX Cup #2 Lucky Charm Cyclocross,2019-09-28,Men Open Cat5,13,24,551.22741788563,
