Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #1,2011-10-2,Beginner Men,93,133,595.15484136052,
Cross Crusade #3,2011-10-16,Beginner Men,92,137,596.50168884411,
Cross Crusade #4,2011-10-23,Beginner Men,69,126,553.91375880042,
Cross Crusade #5,2011-10-29,Masters 35+ C,91,109,661.48653299216,
Cross Crusade #6,2011-10-30,Masters 35+ C,87,91,681.16511832211,
Pedalers At The Poor Farm CCX @ Edgefield,2011-11-5,Masters 35+ C,32,43,639.74437046034,
Cross Crusade #8,2011-11-13,Masters 35+ C,165,192,705.46051072183,
Battle at Barlow,2012-09-30,Masters 35+ C,102,110,680.06132394246,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 35+ C,116,179,633.28139419946,
GPET: David Douglas CX #1,2013-08-31,Masters 35+ C,60,80,601.30735778606,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 35+ C,DNF,200,694.71052800423,
Cross Crusade: Rainier,2013-10-13,Masters 35+ C,128,152,642.74940042676,
Cross Crusade: PIR Heron Lakes,2013-10-20,Masters 35+ C,153,201,632.84361154971,
Cross Crusade: Barton Park,2013-11-17,Masters 35+ C,105,146,591.8784878232,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Singlespeed,DNF,80,639.96229193366,
