Race Name,Race Date,Category Name,Place,Total Racers,Points
Baseball CX,2018-10-28,Under 15,4,13,505.42068785692,
Trek CX Cup,2021-10-10,Men Cat 1/2 Elite,25,55,300.43366582876,
Northampton International Cyclocross Day 1,2021-11-6,Men Junior  17-18,10,14,332.88541188391,
Northampton International Cyclocross Day 2,2021-11-7,Men Junior  17-18,9,13,337.54387331457,
Resolution Cross Cup : Pan American Championships - SUN,2021-12-5,Men  Junior 17-18,16,22,321.7338953977,
Charm City Cross Day 1,2022-10-1,Men Pro,44,48,392.4165026267,
Charm City Cross Day 2,2022-10-2,Men Pro,40,43,393.50481751736,
Rochester Cyclocross day 1,2023-09-23,Men Senior Pro,46,49,375.92135870086,
Rochester Cyclocross day 2,2023-09-24,Men Senior Pro,43,48,366.91287473692,
Kings CX,2023-10-21,Men UCI Pro,36,47,318.49250407589,
Kings CX,2023-10-22,Men UCI Pro,36,45,327.54035983201,
