Race Name,Race Date,Category Name,Place,Total Racers,Points
National Champs Day 3,2006-12-17,Collegiate Men         92 Starters                ,51,82,379.98291982341,
KTR Michigan Double-Cross,2008-09-20,Elite Men,26,31,296.74386925474,
KTR Michigan Double-Cross,2008-09-21,Elite Men,26,34,338.34554724292,
MadCross presents Jonathan Page's Planet Bike Cup,2008-09-27,Elite Men,32,41,323.91770556723,
Cam-Rock Park,2008-10-4,Elite Men,12,13,403.55568961199,
USGP #1 - Derby City Cup,2008-10-25,Elite Men,53,53,356.49361656341,
USGP #2 - Derby City Cup,2008-10-26,Elite men,34,38,363.21506729244,
Kletzsch Park,2008-11-1,Elite Men,DNF,18,389.44678126935,
Jingle Cross Rock #1,2008-11-29,UCI Elite Men,35,42,324.17685804316,
Jingle Cross Rock #2,2008-11-30,Elite men,24,40,312.53245771703,
Cross Nationals Day 4,2008-12-14,Men's D1 Collegiate,38,59,408.92796190939,
USGP/Planet Bike Cup Day 1,2009-09-26,Elite men,49,51,288.201800452,
USGP/Planet Bike Cup Day 2,2009-09-27,UCI Men,49,54,310.35044428768,
Planet Bike #2 - Grafton Pumpkin Cross,2009-10-10,Pro/1/2,17,17,369.37909715072,
USGP Derby City Cup Day 1,2009-10-24,UCI Men Elite/Hommes Elite,55,55,338.28308426922,
USGP Derby City Cup Day 2,2009-10-25,UCI Men Elite/Hommes Elite,48,48,353.44457115889,
USGP Mercer Cup Day 2,2009-11-15,UCI Men Elite,56,56,277.47188566605,
Planet Bike #10 - State Championships,2009-11-22,Pro/1/2,16,17,387.18318697971,
Jingle Cross - Friday,2009-11-27,UCI Elite Men,25,42,250.6884994765,
Jingle Cross - Saturday,2009-11-28,UCI Elite Men,29,43,266.45680416691,
Jingle Cross - Sunday,2009-11-29,UCI Elite Men,32,43,271.23812844052,
USGP Cyclocross-Planet Bike Cup,2010-09-25,Men Pro/1/2   ,58,63,303.79449397026,
USGP Cyclocross-Planet Bike Cup,2010-09-26,Men Pro/1   ,54,61,310.1332885319,
Darkhorse Cyclo-Stampede,2010-10-8,Elite Men,29,33,301.74533950421,
Java Johnny's CX,2010-10-9,Elite Men,38,39,342.63727990445,
Harbin Park CX,2010-10-10,Elite Men,36,44,286.34564202433,
Washington Park Cross,2010-10-30,Pro/1/2,26,26,424.36453788225,
Wisconsin State CX,2010-11-21,Pro/1/2,21,22,383.32679314929,
Doyne Park Cross,2011-10-22,Men Pro/Cat 1/2  19-29,19,21,408.30655518428,
Halloween Classic by Velo Trocadero,2011-10-23,Men Cat 1/2  ,17,25,355.66179319197,
Sheboygan Bicycle Company Classic,2011-10-30,Men Pro/Cat 1/2  19-29,5,5,,
USGP Cyclocross-Derby City Cup,2011-11-12,Men Pro/Cat 1  ,55,60,261.58361543436,
USGP Cyclocross-Derby City Cup,2011-11-13,Men Pro/Cat 1  ,54,59,258.71062888067,
Wiscon State Cyclocross Championships,2011-11-20,Men Pro/Cat 1/2  19-29,14,21,329.02759428089,
Jingle Cross Rock - Friday Evening,2011-11-25,Men - UCI Elite C2,27,29,316.1842416269,
Jingle Cross Rock - Saturday,2011-11-26,Men - UCI Elite C2,24,28,280.7742445346,
Jingle Cross Rock - Sunday,2011-11-27,Men - UCI Elite C1,28,31,298.53995858152,
Wizard Cross,2011-12-4,Men Pro/Cat 1/2  Oct-99,12,18,330.19257893711,
Badger Cross,2011-12-10,Men Pro/Cat 1/2  19-29,18,25,299.55950238624,
Badger Cross Day 2,2011-12-11,Men Pro/Cat 1/2  19-29,20,24,314.85953083743,
Afterglow - A Cyclocross Race,2011-12-17,Men Cat 1/2/3  ,14,32,280.11237800831,
Chicago Cross Cup New Year's Resolution Day 1,2011-12-31,Men Pro/Cat 1/2  ,22,33,259.4611271847,
Cross Nationals Day 5,2012-01-8,Men Cat 1/2  ,70,87,284.40265948752,
Sheboygan Bicycle Company Classic,2012-09-8,Men Pro/Cat 1/2  ,2,9,274.63314958978,
USGP Planet Bike Cup #1,2012-09-22,Men Pro/Cat 1  ,45,62,275.53336609701,
USGP Planet Bike Cup #2,2012-09-23,Men Pro/Cat 1  ,52,68,295.52173712862,
River Hill Park CX,2012-10-7,Men Pro/Cat 1/2  ,6,10,300.01878502251,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Pro/Cat 1  ,71,85,298.0074047747,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Pro/Cat 1  ,66,80,297.49937475857,
Halloween Classic by Velo Trocadero,2012-10-27,Men Pro/Cat 1/2  19-29,DNF,22,373.77260716366,
USGP #5: Derby City Cup Day 1,2012-11-10,Men Pro/Cat 1  ,59,75,296.16641919554,
USGP #6: Derby City Cup Day 2,2012-11-11,Men Pro/Cat 1  ,59,71,280.84074181708,
The UCI Carousel Volkswagen Jingle Cross Rock - Rock 1,2012-11-16,Men Cat 1/2  ,28,35,311.61957050395,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Men Cat 1/2  ,31,39,287.99340611192,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Elite men,34,36,301.19050950987,
Booty Cross,2012-12-2,Men Pro/Cat 1/2  ,17,20,405.54895665884,
Wisconsin Cup CycloCross Championships &amp; Badger Cr,2012-12-8,Men Pro/Cat 1/2  ,17,28,357.46697808613,
Badger Cup Day 2,2012-12-9,Men Pro/Cat 1/2  ,DNF,27,410.00127206869,
Chicago Cyclocross Cup New Year's Resolution Day 1,2013-01-5,Men Pro/Cat 1/2  ,26,29,292.20597141291,
Cross Nationals Day 5,2013-01-13,Men UCI Elite ,58,82,289.15678202733,
Sheboygan Bicycle Company Classic,2013-09-7,Men Pro/Cat 1/2/3,11,19,363.2413686262,
Trek Cyclocross Collective Cup Day 1,2013-09-21,Men UCI Elite ,35,37,316.3314131274,
Trek Cyclocross Collective Cup Day 2,2013-09-22,Men UCI Elite,34,36,322.60567051318,
Sheboygan Bicycle Company Classic,2014-09-6,Men 19-29 Pro/Cat 1/2,12,16,355.12603178935,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Senior  Cat 2/3,60,100,423.54919839372,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Senior  Cat 2/3,78,91,457.20487241933,
FLY OVER SILVER CREEK,2014-10-5,Men  Pro/Cat 1/2,11,12,450.35499544942,
Estabrook Park Beer Garden Cyclocross,2014-11-1,Elite Cat 1/2,22,22,425.18883613021,
Battle of Waterloo CX,2014-11-2,Elite Cat 1/2,15,15,420.20099804623,
Jingle Cross Day 1,2014-11-14,Men Cat 2,24,41,356.87258487536,
Jingle Cross Day 2,2014-11-15,Men Cat 2,36,43,382.22031717486,
Jingle Cross Day 3,2014-11-16,Men Cat 2,27,38,347.48857120698,
NORGE Ski Jump Cyclocross,2014-11-30,Men Cat 1/2/3,20,30,374.58047980111,
Trek WCA Cyclocross Series Wisconsin State Championships,2014-12-6,Elite Cat 1/2,16,17,365.05041161509,
Flyover Silver Creek ,2015-09-12, Pro/Cat 1/2/3,21,21,399.06880641469,
Badger Prairie Cross,2015-10-3, Pro/Cat 1/2/3,17,26,340.75717408993,
Trek CXC Cup Day 1,2015-10-10,Men Cat 2,19,32,341.97649176349,
Trek CXC Cup Day 2,2015-10-11,Men Cat 2,14,26,368.16776657652,
Halloween Cyclocross Classic,2015-10-31, Pro/Cat 1/2/3,8,10,417.74871188803,
Cam-Rock Cross,2015-11-14, Pro/Cat 1/2/3,17,18,369.59411514207,
TBD CROSS,2015-11-15, Pro/Cat 1/2/3,12,19,363.85272355208,
Battle of Waterloo CX,2015-11-21, Pro/Cat 1/2/3,12,20,324.61380772206,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men Cat 2,27,34,394.32877004623,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Men Cat 2,25,31,390.47151141097,
Cross-Shooshko Cyclocross,2016-09-10,Elite Pro/Cat 1/2/3,DNF,22,414.81926667327,
Trek CXC Cup,2016-09-17,Men Cat 2,17,25,368.13668488959,
Trek CXC Cup,2016-09-18,Men Cat 2,19,22,400.95668845057,
Flyover Silver Creek,2016-10-1,Elite Pro/Cat 1/2/3,12,19,386.55234193516,
Grafton PumpkinCross,2016-10-8,Elite Pro/Cat 1/2/3,19,31,390.27475036339,
Battle of Waterloo CX,2016-11-13,Elite Pro/Cat 1/2/3,10,16,356.38411076916,
Humbolt Park Cyclocross,2017-09-10, Cat 1/2/3,10,13,319.09901951191,
Trek CX Cup Day 2,2017-09-23,Men  Cat 1/2,31,35,378.64597008317,
Trek CX Cup,2017-09-24,Men  Cat 1/2,36,41,359.95284031835,
Fat Kats Cross Race,2017-11-12, Cat 1/2/3,5,5,,
Trek CX Cup,2018-09-22,Men Cat 1/2,41,47,381.00593053187,
Trek CX Cup,2018-09-23,Men Cat 1/2,38,43,387.21809746261,
Tough Udder CX,2018-10-20,Elite Category 1/2/3,18,18,402.50759209926,
Fat Kats Cross Race,2018-11-11, Category 1/2/3,6,7,407.60256226973,
GP Jo Vanderaffe,2018-11-17, Category 1/2/3,16,21,422.87240456496,
Battle of Waterloo CX,2018-11-24,Elite Category 1/2/3,19,20,368.99625823424,
Flyover Silver Creek,2019-09-7, Category 1/2/3,19,21,459.9234495474,
Trek CX Cup Day 2,2019-09-21,Men Master 35+ Cat 1/2/3,49,55,454.51261617985,
Trek CX Cup Day 3,2019-09-22,Men Master 35+ Open,25,33,427.71626008994,
Grafton PumpkinCross,2019-10-5,Masters 35+ Category 1/2/3,15,18,445.15118337834,
Estabrook Park Beer Garden Cyclocross Classic,2019-11-2,Masters 35+ Category 1/2/3,13,14,413.48936992112,
Fat Kats Cross Race,2019-11-16,Masters 35+ Category 1/2/3,4,7,381.25813286291,
Cross-Shooshko,2021-09-11,Men Category 1/2/3 Masters 35+,9,14,432.09541432816,
Flyover Silver Creek p/b Heavy Pedal Velo Club,2021-09-18,Men Category 1/2/3 Masters 35+,15,18,411.35837557944,
Battle of Waterloo CX,2021-09-26,Men Category 1/2/3 Masters 35+,11,11,451.49946411496,
OnMilwaukee's Hill Bill,2021-10-3,Men Category 1/2/3 Masters 35+,11,11,447.94866928009,
Trek CX Cup,2021-10-10,Men Cat 1/2 Elite,51,55,385.16578793235,
Pumpkin Cross p/b Belgianwerkx,2021-10-23,Men Category 1/2/3 Masters 35+,15,18,398.30507330698,
Kringle Kross at Wern Valley,2021-11-6,Men Category 1/2/3 Masters 35+,15,16,405.64990916521,
Field of Riches Cross p/b Team Wisconsin,2021-11-14,Men Category 1/2/3 Masters 35+,11,11,402.3598290407,
Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Men Category 1/2/3 Masters 35+,18,20,379.24330661074,
Flyover Silver Creek p/b Heavy Pedal Velo Club & Broken Spoke Bikes,2022-09-17,Men Masters 35+ Category 1/2/3,15,15,459.31354706317,
Englewood CX p/b Brazen Dropouts,2022-09-24,Men Category 1/2/3 Masters 35+,17,19,421.4577307655,
Battle of Waterloo p/b Trek Midwest and 801 W Madison,2022-09-25,Men Category 1/2/3 Masters 35+,26,28,421.51631365606,
Trek CX Cup,2022-10-8,Men Cat 1/2/3 Masters 35+,28,38,417.68097187309,
Trek CXC Cup,2022-10-9,Men Cat 1/2 Elite,37,46,328.4886018137,
Sheboygan County Cross p/b Sheboygan County Cycling,2022-10-16,Men Category 1/2/3 Masters 35+,7,9,391.67971726674,
 OnMilwaukee Hill Bill:Volume 3 p/b Wheel & Sprocket and The Rock Snow Park,2023-09-17,Men Category 1/2/3 Masters 35+,5,12,356.97543022948,
Sheboygan County Cycling Classic,2023-09-23,Men Category 1/2/3 Masters 35+,7,13,364.44558932194,
Battle of Waterloo CX p/b Trek Midwest Team,2023-09-24,Men Category 1/2/3 Masters 35+,12,14,401.08972641175,
Field of Riches Cross p/b Team Wisconsin Cycling,2023-10-1,Men Category 1/2/3 Masters 35+,15,16,437.28268026869,
2023 Trek CX Cup,2023-10-14,Men Cat 1/2/3 Masters 35+,19,34,351.23134351053,
2023 Trek CX Cup,2023-10-15,Men Cat 1/2 Elite,35,40,350.62871702048,
Grafton Pumpkin Cross p/b Serpentijn Art and Athletics,2023-10-21,Men Category 1/2/3 Masters 35+,15,15,393.77926669559,
Kern Park Kross,2023-11-4,Men Category 1/2/3 Masters 35+,20,20,444.7652114095,
CamRock & Roll p/b MoMo Riders' Club,2023-11-11,Men Category 1/2/3 Masters 35+,18,20,407.83578642818,
Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2023-11-18,Men Category 1/2/3 Masters 35+,17,24,383.58709767608,
