Race Name,Race Date,Category Name,Place,Total Racers,Points
Blunt Park Cyclocross Race,2009-08-23,Women,4,16,425.96817710367,
Palmer Cyclocross Race race #2 of the Accelerated Cure Project Cyclocross Series,2009-08-29,Women,1,10,,
Quadcross,2009-09-13,Women P/1/2/3,3,18,377.37761463166,
Green Mountain Cyclocross Weekend Day 1,2009-09-26,UCI Elite Women                     ,14,28,399.55708959326,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,UCI Elite Women                                   ,23,39,435.42131379509,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,UCI Elite Women                            ,19,37,406.4360944591,
Providence Festival of Cyclocross Day 1,2009-10-10,UCI Elite Women                              ,12,35,361.377660231,
Providence Festival of Cyclocross Day 2,2009-10-11,UCI Elite Women                                 ,14,33,385.37887701374,
Downeast Cyclocross,2009-10-24,UCI Elite Women                 ,9,19,409.09812440264,
Downeast Cyclocross Day 2,2009-10-25,UCI Elite Women                            ,DNF,22,,
Canton Cup,2009-10-31,Elite Women,1,8,,
Cycle-Smart International Day 1,2009-11-7,UCI Elite Women                                   ,10,30,357.94970884279,
Cycle-Smart International Day 2,2009-11-8,UCI Elite Women                                ,8,25,353.48176906849,
USGP Mercer Cup Day 1,2009-11-14,UCI Women Elite,31,32,448.41428511882,
Cheshire Cross,2009-11-21,Women 1-4,1,12,414.12593798904,
Baystate Cyclocross Day 1,2009-11-28,UCI Elite Women                                   ,7,22,345.9742672236,
Baystate Cyclocross Day 2,2009-11-29,UCI Elite Women                               ,4,23,321.84370519114,
NBX G.P. of Cross Day 1,2009-12-5,UCI Elite Women                                   ,6,24,339.32658802989,
NBX G.P. of Cross Day 2,2009-12-6,UCI Elite Women                             ,8,23,362.23528500636,
Cross Nationals Day 4,2009-12-13,Women - Elite,18,102,309.39304658711,
Blunt Park Cyclocross Race,2010-08-22,WOMEN OPEN,2,21,330.78807258775,
Quad Cross,2010-09-12,Women 1/2/3 Pro,4,19,361.91702950585,
Green Mountain Cyclocross Day 1,2010-09-18,UCI Elite Women                                  ,5,25,333.26888542518,
Green Mountain Cyclocross Day 2,2010-09-19,UCI Elite Women                                   ,2,20,329.73040434432,
Noreaster Cross at Loon Mountain,2010-09-25,UCI Elite Women                             ,3,15,340.03165474484,
Sucker Brook Cross,2010-09-26,Pro/1/2/3 Women                       ,1,16,347.34222851451,
GP of Gloucester Day 1,2010-10-3,UCI Elite Women                            ,13,43,342.22176139563,
GP of Gloucester Day 2,2010-10-4,UCI Elite Women                            ,27,41,444.63151573032,
Providence Cyclocross Festival Day 1,2010-10-9,UCI Elite Women                                   ,5,30,324.12235894799,
Providence Cyclocross Festival Day 2,2010-10-10,UCI Elite Women                                   ,7,25,332.89261792932,
Granogue Cross Day 1,2010-10-16,Category:        UCI Elite Women,4,29,313.61351787517,
Granogue Cross Day 2,2010-10-17,Category:         UCI Elite Women,3,24,305.07527812459,
Downeast CX Day 1,2010-10-23,UCI Elite Women                      ,11,19,393.722661798,
Canton Cup,2010-10-30,Elite Women 123,3,15,355.15453548758,
Cycle-Smart International Day 1,2010-11-6,UCI Elite Women                                   ,9,33,340.69241251573,
Cycle-Smart International Day 2,2010-11-7,UCI Elite Women                                   ,DNF,28,537.58021752148,
Boston Road Club CX at Shedd Park,2010-11-21,Pro/1/2/3 Women                         ,7,15,432.54801353948,
Baystate Cyclocross Day 1,2010-11-27,UCI Elite Women                                   ,7,22,322.64307287339,
Baystate Cyclocross Day 2,2010-11-28,UCI Elite Women                                   ,10,20,354.60799948458,
NBX GP of Cross Day 1,2010-12-4,Elite Women,8,20,335.05135454085,
NBX GP of Cross Day 2,2010-12-5,UCI Elite Women,10,16,383.77451698406,
Cross Nationals Day 3,2010-12-10,Women Cat 1/2/3 Masters 30-34 ,12,40,385.17730420056,
Cross Nationals Day 5,2010-12-12,Women Cat 1/2/3 Elite  ,19,97,306.96855724041,
Green Mountain CX Day 1,2011-09-17,Pro/1/2/3 Women                    ,7,21,368.12820830365,
Nor'easter 'Cross powered by Eastern Mountain Sports,2011-09-24,UCI Elite Women                    ,13,21,389.44935962754,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,UCI Elite Women,18,47,375.19227731327,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,UCI Elite Women,20,47,384.7888185703,
Cyclocross at White Park,2015-09-19,Women 1/2/3,6,10,466.39323495083,
