Race Name,Race Date,Category Name,Place,Total Racers,Points
Highlander Cross Cup Day 1,2014-12-13,Men Junior 1-9,5,6,,
Chilean National Championships,2016-09-25,Men Elite,2,5,,
Ridgeland Weeknight CX/MTB Racing Series #2,2018-09-13,Boys Under 10,3,5,,
Ridgeland Weeknight CX/MTB Racing Series #3,2018-09-20,Boys Under 10,6,8,,
Spooky 'Cross Day 1,2018-10-27,Junior Boys U10,DNF,10,862.5,
Ridgeland Cross Weeknight Cross Racing Series Week 1,2019-09-5,Boys Under 10,3,12,,
2019 Ridgeland Weeknight CX/MTB Racing Series	Week 2								,2019-09-12,Boys Under 10,3,7,,
Ridgeland Weeknight CX Series: Week 3,2019-09-21,Boys Under 10,2,14,,
Ridgeland â€˜Cross Weeknight â€˜Short Track/Cross Racing Series,2019-09-27,Men Junior 1-10 U,3,6,,
Spooky Cross - Day 1,2019-10-26,Men Juniors U10 Open,3,5,,
Spooky Cross - Day 2,2019-10-27,Men Juniors U10 Open,1,5,,
2019 Ridgeland Cyclocross Festival benefiting the Mississippi Cyclocross Project SAT,2019-11-23,MEN U10,4,5,,
2019 Ridgeland Cyclocross Festival benefiting the Mississippi Cyclocross Project SUN,2019-11-24,Men U10,4,8,780,
Spooky 'Cross Festival Day 1,2020-10-31,Men Juniors U10 Open,1,11,,
Spooky 'Cross Festival Day 2,2020-11-1,Men Junior Boys  U10,1,11,243.75,
Ridgeland Cyclocross Festival Day 1,2020-11-21,Men Junior Boys  U10,1,8,243.75,
Ridgeland Cyclocross Festival Day 2,2020-11-22,Men Junior Boys  U10,1,7,243.75,
Ridgeland Cross Weeknight Short Track/Cross Racing Series,2021-09-2,Men Junior Boys U10,1,4,,
Ridgeland Cross Weeknight ï¿½Short Track/Cross Racing Series,2021-09-9,Men Junior Boys U10,1,9,243.75,
Ridgeland ï¿½Cross Weeknight ï¿½Short Track/Cross Racing Series,2021-09-16,Men Junior Boys U10,1,5,,
Ridgeland Cross Weeknight Short Track/Cross Racing Series,2021-09-23,Men Junior Boys U10,1,16,243.75,
Spooky Cross Festival Day 1,2021-10-30,Men Junior Boys  U10,1,9,243.75,
Spooky Cross Festival Day 2,2021-10-31,Men Junior Boys  U10,1,6,243.75,
Ridgeland Cyclocross Festival,2021-11-21,Men Junior Boys  U10,1,13,243.75,
Ridgeland Cyclocross Festival,2021-11-22,Men Junior Boys  U10,1,6,243.75,
Crooked Letter Cross Day 1,2021-12-4,Men Junior 7-9 Open,1,4,,
Crooked Letter Cross Day 1,2021-12-4,Men Junior U10,1,4,,
Crooked Letter Cross 2021 Day 2,2021-12-5,Men Junior U10,1,3,,
Ridgeland ‘Cross Weeknight ‘Cross Racing Series Week 1,2022-09-1,Men Junior Boys 10-14,1,6,243.75,
Ridgeland ‘Cross Weeknight ‘Cross Racing Series Week 2,2022-09-8,Men Junior Boys 10-14,1,7,243.75,
Ridgeland ‘Cross Weeknight ‘Cross Racing Series Week 3,2022-09-15,Men Junior Boys 10-14,2,7,501.13082997606,
Ridgeland ‘Cross Weeknight ‘Cross Racing Series Week 4,2022-09-24,Men Junior Boys 10-14,1,8,269.48808299761,
Spooky Cross Festival Day 1,2022-10-29,Men Junior Boys U15,3,7,570.5438591336,
Spooky Cross Festival Day 2,2022-10-30,Men Junior Boys U15,3,10,568.34363925932,
Ridgeland ‘Cross Racing Series Week 1 ,2023-09-23,Men Junior Boys 10-14,3,10,572.45018024526,
