Race Name,Race Date,Category Name,Place,Total Racers,Points
Portland Trophy Cup #3,2017-09-26,Beginner Men,24,25,659.49098881567,
Portland Trophy Cup #4,2017-10-3,Beginner Men,26,32,637.49653686937,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Clydesdale,39,42,630.25260571191,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Clydesdale,31,34,610.88673771233,
Portland Trophy Cup #5,2017-10-10,Beginner Men,22,26,643.29107179454,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Clydesdale,23,26,583.79540091092,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Clydesdale,33,37,670.46252269161,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Clydesdale,25,25,602.55968984866,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Clydesdale,25,28,621.40690067868,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Clydesdale,DNF,33,667.17174956065,
Krugerâ€™s CX p/b Cyclocross Crusade,2018-12-2,Men 5,29,33,627.55024545429,
Portland Trophy Cup #3,2019-09-17,Open Beginner,24,28,592.07142857143,
Portland Trophy Cup,2022-09-6,Open Beginner,43,45,674.58298683268,
Portland Trophy Cup,2022-09-13,Open Beginner,40,46,596.34782608696,
Portland Trophy Cup,2022-09-20,Open Beginner,55,59,609.8275862069,
Portland Trophy Cup,2022-10-4,Open Beginner,45,50,601.56,
