Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 35+ Cat 1/2/3/4,1,67461,Dan,Harper,Team Overlook,,367030,320.75773378012,301.05026247598,
Men Master 35+ Cat 1/2/3/4,2,15221,Scott,Hock,No. 22 CX TEAM,,233819,340.91562027984,313.84430115702,
Men Master 35+ Cat 1/2/3/4,3,46894,William,Sprengnether,HRRT,,413670,341.82752085996,326.63833983806,
Men Master 35+ Cat 1/2/3/4,4,23546,Jared,Nelson,TRT Bicycles,,118749,344.00587887235,339.4323785191,
Men Master 35+ Cat 1/2/3/4,5,6063,Jonathan,Favata,TRT Bicycles,,184938,417.9135253269,352.22641720014,
Men Master 35+ Cat 1/2/3/4,6,94852,Jesse,Corum,EFP Rotenberg Cycling Team,,398416,360.44695552792,365.02045588118,
Men Master 35+ Cat 1/2/3/4,7,37654,Alex,Roskin,BIKEMAN.COM,,30609,431.1060971924,377.81449456222,
Men Master 35+ Cat 1/2/3/4,8,1311,Eric,Schillinger,NYCROSS p/b Craft,,206384,502.25826842467,390.60853324326,
Men Master 35+ Cat 1/2/3/4,DNF,61163,Eric,Giehl,EFP Rotenberg Cycling Team,,286375,337.17146335575,416.19661060533,
Men Master 45+ Cat 1/2/3/4,1,1911,David,Connery,1K2GO COFFEE-BURRIS LOGISTICS,,179486,314.15858684507,285.40246723642,
Men Master 45+ Cat 1/2/3/4,2,713,Matthew,Domnarski,Horst Engineering Masters Cycling Team,,9762,296.9444463705,300.56146977661,
Men Master 45+ Cat 1/2/3/4,3,22378,Bret,Young,NYCROSS p/b Craft,,280590,270.22475106361,315.72047231681,
Men Master 45+ Cat 1/2/3/4,4,6750,James,Willsey,1k2go Coffee - Burris Logistics,,116020,396.19979232472,330.87947485701,
Men Master 45+ Cat 1/2/3/4,5,1223,Michael,Tucker,BCA/Linen,,49212,421.83349009819,346.0384773972,
Men Master 45+ Cat 1/2/3/4,6,3582,Bryan,Blake,Team 2 Cycling,,214701,377.27325680507,361.1974799374,
Men Master 45+ Cat 1/2/3/4,7,247,Geoffrey,House,NCC,,70131,341.210150321,376.3564824776,
Men Master 45+ Cat 1/2/3/4,8,86392,Corey,Dubois,CNYC/NYCM Insurance,,190736,378.94182894145,391.51548501779,
Men Master 45+ Cat 1/2/3/4,9,338,John,Witmer,GMBC/Synergy Fitness,,114581,471.13169486092,406.67448755799,
Men Master 45+ Cat 1/2/3/4,10,15731,Peter,Pelychaty,EFP Rotenberg Cycling Team,,211238,372.81708521591,421.83349009819,
Men Master 45+ Cat 1/2/3/4,11,2835,Rich,Rutishauser,GSMVBC,,160242,437.38845943843,436.99249263838,
Men Master 45+ Cat 1/2/3/4,12,68830,Mark,Wilens,Team Overlook,,173396,400,452.15149517858,
Men Master 45+ Cat 1/2/3/4,13,5269,David,Carmona,Hammer Nutrition,,75748,460.38165119962,467.31049771878,
Men Master 45+ Cat 1/2/3/4,14,109575,Neal,Blair,BCA/Linen,,3859,526.4069230135,482.46950025897,
Men Master 45+ Cat 1/2/3/4,15,85957,Tim,Bantham,HRRT,,397073,569.45427047565,497.62850279917,
Men Master 45+ Cat 1/2/3/4,16,78411,Daniel,Servetas,Capital Bicycle Racing Club,,235935,561.84006315839,512.78750533937,
Men Master 45+ Cat 1/2/3/4,17,92377,Jim,Downs,Northampton Cycling Club (NCC),,283729,514.62831252808,527.94650787956,
Men Master 45+ Cat 1/2/3/4,18,29017,David,Ferrett,Rochester Fitness,,11520,578.36515861296,543.10551041976,
Men Master 45+ Cat 1/2/3/4,19,27526,Armand,Arekian,Hammer Nutrition,,86411,482.3278446384,558.26451295996,
Men Master 45+ Cat 1/2/3/4,DNF,7908,Thierry,Blanchet,NAV - North American Velo,,190039,444.56076729941,588.58251804035,
Men Master 55+ Cat 1/2/3/4,1,4156,Brad,Young,NYCROSS p/b Craft,,262484,303.341205318,303.341205318,
Men Master 55+ Cat 1/2/3/4,2,61103,Eiric,Marro,Sunapee /Continental Paving/Buchikas,,22572,349.74340801631,344.98681471654,
Men Master 55+ Cat 1/2/3/4,3,361,Timothy,Shea,Sunapee/Continental Paving/Buchikas,,32365,401.69526121847,364.6381500361,
Men Master 55+ Cat 1/2/3/4,4,77756,Craig,Schneider,GMBC,,193304,396.80419922513,384.28948535567,
Men Master 55+ Cat 1/2/3/4,5,2229,Tim,Leonard,NYCROSS p/b Craft,,106471,458.9180508547,403.94082067523,
Men Master 55+ Cat 1/2/3/4,6,36231,Alan,Lesage,1K2GO Coffee/Burris logistics,,185190,482.54616195349,423.5921559948,
Men Master 55+ Cat 1/2/3/4,7,790,Dave,Beals,NYCROSS p/b Craft,,195095,499.31016361254,443.24349131436,
Men Master 55+ Cat 1/2/3/4,8,3414,Gene,Primomo,CBRC,,192318,540,462.89482663393,
Men Master 55+ Cat 1/2/3/4,9,96037,Kevin,Mitts,BCA/Linen,,414163,529.7421865198,482.54616195349,
Men Master 55+ Cat 1/2/3/4,10,795,Craig,Walton,BCA/Linen,,145763,506.69447008617,502.19749727306,
Men Master 55+ Cat 1/2/3/4,11,78108,David,White,1K2Go,,389960,547.38762423328,521.84883259262,
Men Master 55+ Cat 1/2/3/4,12,20712,Tom,Macclarence,CBRC,,,474.36786452396,541.50016791219,
Men Master 55+ Cat 1/2/3/4,13,78800,Keith,Honda,Expo Wheelmen,,16659,456.72445561084,561.15150323175,
Men Master 55+ Cat 1/2/3/4,14,1357,Don,Rice,CCB Racing,,215593,414.19093269247,580.80283855132,
Men Master 55+ Cat 1/2/3/4,15,2812,Jeffrey,Rosch,CBRC,,130652,535.21236729044,600.45417387089,
Men Master 55+ Cat 1/2/3/4,16,111307,Steve,Kiel,Joe Fix Its Racing,,456056,603.48284094483,620.10550919045,
Men Master 55+ Cat 1/2/3/4,17,102190,Jonathan,Stillman,HRRT,,403128,548.28085160975,639.75684451002,
Men Master 55+ Cat 1/2/3/4,DNF,42496,Donald,Snoop,Hang on Snoopy Racing Team,,104325,536.17423327555,679.05951514915,
Men Open 1-18 Junior,1,130334,Chad,Catania,,,437410,650,506.42453869176,
Men Open 1-18 Junior,2,98833,Ethan,Snyder,NYCROSS p/b Craft,,416839,520.14238134522,520.14238134522,
Men Open 1-18 Junior,3,110543,Jacob,Tarbay,HRRT,,392062,517.93941429398,536.54419276064,
Men Open 1-18 Junior,4,87742,Connor,Singh,NYCROSS p/b Craft,,400939,529.25861905612,551.60401979507,
Men Open 1-18 Junior,5,85962,Noah,Payne,NYCROSS p/b Craft,,448696,566.66384682951,566.66384682951,
Men Open 1-18 Junior,6,130303,Jonathan,Grald,,,488822,650,581.72367386395,
Men Open 1-18 Junior,7,110526,Luke,Tanner,NYCROSS p/b Craft,,433070,528.36750666977,596.78350089839,
Men Open 1-18 Junior,8,98834,Trevor,Dzikowicz,HRRT,,454597,608.91356911677,611.84332793283,
Men Open 1-18 Junior,9,125784,Ross,Engelmyer,HRRT,,479288,650,626.90315496727,
Men Open Cat 1/2/3/4,1,14003,Dan,Staffo,VERGE SPORT/ VELO NRS,,149684,221.00119779464,221.00119779464,
Men Open Cat 1/2/3/4,2,1227,Josh,Dillon,Joe's Garage CX p/b BikeReg,,174590,254.8035888332,254.85456117534,
Men Open Cat 1/2/3/4,3,48193,Austin,Skomra,Cycle-Smart Grassroots Team,,295654,295.02698994182,266.73544294513,
Men Open Cat 1/2/3/4,4,43984,Sam,Noel,CyclocrossWorld.com Devo Team,,337556,351.79421478225,278.61632471492,
Men Open Cat 1/2/3/4,5,77710,Eric,Ingalsbe,TBS Racing,,387892,307.7235838328,290.49720648471,
Men Open Cat 1/2/3/4,6,70944,Sam,Dries,No. 22 CX TEAM,,332404,323.78950100595,302.3780882545,
Men Open Cat 1/2/3/4,7,77703,Julian,Georg,Syracuse University,,272704,295.71311565823,314.25897002429,
Men Open Cat 1/2/3/4,8,1636,Aaron,Oakes,NYCROSS,,180389,271.0256383028,326.13985179408,
Men Open Cat 1/2/3/4,9,17634,Gregg,Griffo,Team ROG,,249028,328.49020258221,338.02073356387,
Men Open Cat 1/2/3/4,10,65216,Daniel,Vaughn,Cycle-Smart Grassroots Team,,359709,359.31954578303,349.90161533366,
Men Open Cat 1/2/3/4,11,62151,Brandon,Taylor,West Hill Shop,,295048,367.99379883105,361.78249710345,
Men Open Cat 1/2/3/4,12,6750,James,Willsey,1k2go Coffee - Burris Logistics,,116020,396.19979232472,373.66337887324,
Men Open Cat 1/2/3/4,13,77756,Craig,Schneider,GMBC,,193304,396.80419922513,385.54426064303,
Men Open Cat 1/2/3/4,14,28294,Uri,Halevi,BikeReg,,188494,440.39604867189,397.42514241282,
Men Open Cat 1/2/3/4,DNF,493,Kyle,Wolfe,unattached,,38789,250,421.1869059524,
Men Open Cat 3/4,1,126351,Brett,Baumann,Burnside Forge,,395720,379.81151286844,326.53860000781,
Men Open Cat 3/4,2,57295,Roger,Young,NYCROSS p/b Craft,,281887,371.91872438157,335.72127500683,
Men Open Cat 3/4,3,83498,Christian,Baks,BIKEMAN.COM,,223736,400.75893924815,344.90395000586,
Men Open Cat 3/4,4,42885,Jason,Dellilo,US MILITARY CYCLING,,144900,406.48353002557,354.08662500488,
Men Open Cat 3/4,5,46906,Raymond,Willard,Empire Brewing-Syracuse Bicycle,,308807,351.98317381555,363.26930000391,
Men Open Cat 3/4,6,78396,Ryan,Conley,NYCROSS p/b Craft,,379016,377.01225755978,372.45197500293,
Men Open Cat 3/4,7,50622,James,Honda,Expo Wheelmen,,160946,384.12104477833,381.63465000195,
Men Open Cat 3/4,8,6063,Jonathan,Favata,TRT Bicycles,,184938,417.9135253269,390.81732500098,
Men Open Cat 3/4,9,98832,Jeff,Krywanczyk,Capital Bicycle Racing Club,,300882,427.69024390734,400,
Men Open Cat 3/4,10,42745,Andrew,Nicholas,RPI,,416197,354.72358213215,409.18267499902,
Men Open Cat 3/4,11,111303,Niles,Gagnon,Blue Sky Bicyles,,333064,363.9407634555,418.36534999805,
Men Open Cat 3/4,12,130302,Charley,Kachigian,Black Olives,,416874,387.8063624728,427.54802499707,
Men Open Cat 3/4,13,15222,Jared,Stritsman,Tomhannock Bicycles,,326704,426.41637957521,436.73069999609,
Men Open Cat 3/4,14,15231,Billy,Denter,Team Overlook,,174663,400,445.91337499512,
Men Open Cat 3/4,15,113854,Gabriel,Remillard,Team ERRACE p/b DSO Manufacturing,,300578,539.91404683641,455.09604999414,
Men Open Cat 3/4,16,5269,David,Carmona,Hammer Nutrition,,75748,460.38165119962,464.27872499317,
Men Open Cat 3/4,17,3575,John,Ormsby,,,140052,439.682204153,473.46139999219,
Men Open Cat 3/4,DNF,2320,John,Compton,Empire Brewing - Syracuse Bicycle,,7509,415.9604787172,491.82674999024,
Men Open Cat 4/5,1,98837,Kurt,Mason,HRRT,,204520,430.55828929814,424.74808633792,
Men Open Cat 4/5,2,111303,Niles,Gagnon,,,333064,363.9407634555,430.93526826482,
Men Open Cat 4/5,3,113854,Gabriel,Remillard,Team ERRACE p/b DSO Manufacturing,,300578,539.91404683641,437.12245019172,
Men Open Cat 4/5,4,130331,Matthew,Kurz,Savile Road Bicycles ,,487212,540,443.30963211862,
Men Open Cat 4/5,5,124406,Jonathan,Albano,Capital Bicycle Racing Club,,62376,528.63855682282,449.49681404552,
Men Open Cat 4/5,6,116019,Cameron,Lewis,Inside Edge,,388969,450.17219710451,455.68399597242,
Men Open Cat 4/5,7,78405,Dylan,Thomarie,HRRT,,368523,360.0642157539,461.87117789932,
Men Open Cat 4/5,8,79367,Riley,Joinnides,Rensselaer Polytehcnic Institute,,321294,446.37842993638,468.05835982622,
Men Open Cat 4/5,9,72353,Ian,Vernooy,,,386573,549.79924870514,474.24554175312,
Men Open Cat 4/5,10,86392,Corey,Dubois,CNYC/NYCM Insurance,,190736,378.94182894145,480.43272368002,
Men Open Cat 4/5,11,144087,Tim,Russell,Thoroughbred Triathlon Coaching,,444430,540,486.61990560692,
Men Open Cat 4/5,12,61486,Brian,Hupe,Team Houlton Farms Dairy,,311718,440.44415323461,492.80708753382,
Men Open Cat 4/5,13,83879,Robert,Shostack,Bike Loft East,,378365,466.53488302497,498.99426946072,
Men Open Cat 4/5,14,109572,Hanjiro,Kawai,BCA Linen,,238432,493.32272750265,505.18145138762,
Men Open Cat 4/5,15,92625,Andrew,Rizzi,HRRT,,239549,473.03578347114,511.36863331452,
Men Open Cat 4/5,16,83877,David,Hansen,Empire Brewing-Syracuse Bicycles,,284362,403.57968492861,517.55581524142,
Men Open Cat 4/5,17,3022,Chris,Joinnides,East End-Kreb Cycle,,18104,424.59363113272,523.74299716832,
Men Open Cat 4/5,18,144088,Peter,Fobare,HRRT,,469128,540,529.93017909522,
Men Open Cat 4/5,19,109575,Neal,Blair,BCA/Linen,,3859,526.4069230135,536.11736102212,
Men Open Cat 4/5,20,57102,Justin,Lefco,,,359517,503.93494684917,542.30454294902,
Men Open Cat 4/5,21,109574,Lyle,Schultz,Capital Bicycle Racing Club,,332656,541.67793985498,548.49172487592,
Men Open Cat 4/5,22,130332,Bryon,Grygus,HRRT,,,540,554.67890680282,
Men Open Cat 4/5,23,3414,Gene,Primomo,CBRC,,192318,540,560.86608872972,
Men Open Cat 4/5,24,6233,Unknown,Rider,,,,487.69762099295,567.05327065662,
Men Open Cat 4/5,25,131879,Charles,Tanner,HRRT,,466965,540,573.24045258352,
Men Open Cat 4/5,26,124403,Kevin,Williams,HRRT,,406477,471.83134093693,579.42763451042,
Men Open Cat 4/5,27,863,Tim,Payne,HRRT,,253022,420,585.61481643732,
Men Open Cat 4/5,28,61251,Matthew,Lennon,Capital Bicycle Racing Club,,358886,617.78665962365,591.80199836422,
Men Open Cat 4/5,29,249,Kevin,Delaney,FTS / Dave's Bike Shop,,121945,612.26391644402,597.98918029112,
Men Open Cat 4/5,30,98841,Stephen,Healey,HRRT,,,600.64164205899,604.17636221802,
Men Open Cat 4/5,31,51253,Gary,Cunningham,,,430368,523.74299716832,610.36354414492,
Men Open Cat 4/5,32,130333,Christian,Meyer,Panther Printing Racing Team,,489011,540,616.55072607182,
Men Open Cat 4/5,33,67473,Charles,Tarbay,HRRT,,181940,571.99783645439,622.73790799872,
Men Open Cat 5,1,116019,Cameron,Lewis,Inside Edge,,388969,450.17219710451,430.44008325687,
Men Open Cat 5,2,131879,Charles,Tanner,HRRT,,466965,540,448.70006938073,
Men Open Cat 5,3,111291,Andrew,Putney,HRRT,,461328,507.36895291085,466.96005550458,
Men Open Cat 5,4,130290,Scott,Birdsey,HRRT,,489701,540,485.22004162844,
Men Open Cat 5,5,124403,Kevin,Williams,HRRT,,406477,471.83134093693,503.48002775229,
Men Open Cat 5,6,131880,Michael,Crowley,HRRT,,489700,540,521.74001387615,
Men Open Cat 5,7,51253,Gary,Cunningham,,,430368,523.74299716832,540,
Men Open Cat 5,8,72352,Skye,Vanderlaan,,,,540,558.25998612385,
Men Open Cat 5,9,130325,Zachary,Carey,Table Rock Tours,,489487,540,576.51997224771,
Men Open Cat 5,10,147315,Joseph,Decker,,,,540,594.77995837156,
Men Open Cat 5,11,130327,Kevin,Kretzschmar,Tomhannock Bicycle/FPI Mechanical,,332398,540,613.03994449542,
Men Open Cat 5,12,105337,John,Fentress,,,,540,631.29993061927,
Men Open Cat 5,13,44959,Shawn,Kelly,Team Brewery Ommegang,,422514,597.670185814,649.55991674313,
Men Single Speed Cat 1/2/3/4,1,126351,Brett,Baumann,Burnside Forge,,395720,379.81151286844,295.5781312831,
Men Single Speed Cat 1/2/3/4,2,22378,Bret,Young,NYCROSS p/b Craft,,280590,270.22475106361,322.68372446496,
Men Single Speed Cat 1/2/3/4,3,4156,Brad,Young,NYCROSS p/b Craft,,262484,303.341205318,349.78931764682,
Men Single Speed Cat 1/2/3/4,4,7908,Thierry,Blanchet,NAV - North American Velo,,190039,444.56076729941,376.89491082868,
Men Single Speed Cat 1/2/3/4,5,78405,Dylan,Thomarie,HRRT,,368523,360.0642157539,404.00050401054,
Men Single Speed Cat 1/2/3/4,6,37654,Alex,Roskin,BIKEMAN.COM,,30609,431.1060971924,431.1060971924,
Men Single Speed Cat 1/2/3/4,7,338,John,Witmer,GMBC/Synergy Fitness,,114581,471.13169486092,458.21169037426,
Men Single Speed Cat 1/2/3/4,8,1357,Don,Rice,CCB Racing,,215593,414.19093269247,485.31728355613,
Men Single Speed Cat 1/2/3/4,9,92625,Andrew,Rizzi,HRRT,,239549,473.03578347114,512.42287673799,
Men Single Speed Cat 1/2/3/4,10,3589,Derek,Perry,Bike Loft East,,27792,506.11553318769,539.52846991985,
Men Single Speed Cat 1/2/3/4,11,5269,David,Carmona,Hammer Nutrition,,75748,460.38165119962,566.63406310171,
Men Single Speed Cat 1/2/3/4,DNF,2822,Jason,Selwitz,,,216632,437.99498722501,620.84524946543,
Open 10-14 Junior,1,78400,Tommy,Servetas,NYCROSS p/b Craft,,403158,502.7485327055,502.7485327055,
Open 10-14 Junior,2,114513,Brendan,Kelly,HRRT,,457342,616.53214538169,540.87033640589,
Open 10-14 Junior,3,98834,Trevor,Dzikowicz,HRRT,,454597,608.91356911677,555.89816856366,
Open 10-14 Junior,4,124413,Paul,Perry,,,,630.46900637727,570.92600072142,
Open 10-14 Junior,5,116041,Aj,Swears,CBRC,,,650,585.95383287919,
Open 10-14 Junior,6,110538,Zachary,Shostack,Bike Loft East,,443247,615.48684900775,600.98166503695,
Open 10-14 Junior,7,144063,Patrick,Frank,HRRT,,487150,669.53099362273,616.00949719472,
Open 10-14 Junior,8,98849,Maggie,Payne,NYCROSS,,448697,596.58927406786,631.03732935249,
Open 10-14 Junior,9,98850,Ryan,Burek,HRRT,,,575.07155955379,646.06516151025,
Open 10-14 Junior,10,111309,Finn,Payne,NYCROSS,,448699,598.86718966272,661.09299366802,
Open 10-14 Junior,11,124415,Jacob,Gilson,HRRT,,,708.59298086819,676.12082582578,
Open 10-14 Junior,12,116042,Maya,Healey,HRRT,,,650,691.14865798355,
Women Open 1-18 Junior,1,124419,Victoria,Servetas,NYCROSS p/b Craft,,488617,,,
Women Open 1-18 Junior,2,130299,Caroline,Crowell,HRRT,,,,,
Women Open 1-18 Junior,3,98835,Kayla,Dzikowicz,HRRT,,454598,,,
Women Open 1-18 Junior,4,130300,Madison,Jerominek,HRRT,,489681,,,
Women Open Cat 1/2/3/4,1,54872,Anna,Dingman,TRT Bicycles,,248346,469.11269809302,400.58101654052,
Women Open Cat 1/2/3/4,2,93162,Paige,Williams,Verge Sport,,376695,455.0427992325,415.4274896455,
Women Open Cat 1/2/3/4,3,103839,Nancy,Bailey,FinKraft Women's Cycling,,375263,443.81603622282,430.27396275048,
Women Open Cat 1/2/3/4,4,658,Brenda,Bahnson,HUP United,,79762,489.65985517041,445.12043585547,
Women Open Cat 1/2/3/4,5,44063,Heidi,Baks,Pawling Cycle & Sport,,278614,515.39884073739,459.96690896045,
Women Open Cat 1/2/3/4,6,100892,Shylah,Weber,HRRT,,416769,513.00742920792,474.81338206543,
Women Open Cat 1/2/3/4,7,37933,Natalie,Koch,Team Novo Nordisk,,287336,524.05570658226,489.65985517041,
Women Open Cat 1/2/3/4,8,111301,Jennifer,Dean,NAV,,141879,491.90534058671,504.5063282754,
Women Open Cat 1/2/3/4,9,110547,Lindsey,Bauer,TRT Bicycles,,265646,565.06898589187,519.35280138038,
Women Open Cat 1/2/3/4,10,84351,Anna,Millenson,Team Overlook,,183758,440,534.19927448536,
Women Open Cat 1/2/3/4,11,134793,Heather,Mason,HRRT,,313962,448.00201755316,549.04574759035,
Women Open Cat 1/2/3/4,12,100891,Sheray,Tario,HRRT,,458891,440,563.89222069533,
Women Open Cat 1/2/3/4,13,92576,Laine,Sefick,Team ROG,,376399,492.45542975049,578.73869380031,
Women Open Cat 4,1,130297,Victoria,Dubois,Mission in Motion,32:04,417935,,,
Women Open Cat 4,2,130328,Allison,Grygus,HRRT,32:41,429025,,,
Women Open Cat 4,3,117368,Kathy,Timpane,BCA / Linen,33:17,457173,,,
Women Open Cat 4,4,130329,Kellie,Tyler,,35:30,,,,
Women Open Cat 4,5,128163,Annette,Fentress,Syracuse Bicycle,-1 lap,457255,,,
