First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Troy,Kimball,Really Rad Festival of Cyclocross Day 1,2022-11-5,Men 40+,20,46,307.19589766334,
Troy,Kimball,Pan American Championships,2022-11-4,Men 55-59,3,22,284.58173220796,
Troy,Kimball,BestCross Saturday,2022-10-1,Men Age 50+,1,13,289.26626113141,
Troy,Kimball,Resolution Cross Cup : Pan American Championships - SUN,2021-12-5,Men  Master 55-59,1,14,290.32922061464,
Troy,Kimball,Highlander Cross Cup,2021-11-14,Cat 1/2/3/4,5,26,275.13956378654,
Troy,Kimball,Texas Singlespeed & Age-Based State Championships - Day 2,2021-11-7,Men's 50-59,6,19,332.63646266242,
Troy,Kimball,Webberville Cyclocross Weekend,2021-11-6,Men Senior P/1/2/3,4,10,302.97203538431,
Troy,Kimball,Best Cross Saturday,2021-09-25,Men Master 40+,4,35,294.74963274161,
Tim,Granshaw,Resolution 'Cross Cup,2019-12-8,Men Master 40+ Cat 1/2/3/4,29,17,486.18802940124,
Troy,Kimball,Battle at the Brewery SAT,2019-11-2,Master's Men,1,43,264.79610096228,
Troy,Kimball,Mellow Johnny's Cross of Ages Saturday,2019-10-26,Master Men 40+/50+/60+,1,43,292.79939299396,
Troy,Kimball,Webberville CX Saturday,2019-10-19,Master Men 40+/50+/60+,1,51,267.13285911568,
Tim,Granshaw,Webberville CX Saturday,2019-10-19,Master Men 40+/50+/60+,2,51,274.83470819689,
Troy,Kimball,Georgetown Cyclocross Festival,2019-10-12,Men Cat 1/2/3,7,19,305.77578801324,
Troy,Kimball,Bicycle Sport Shop Six Shooter Saturday,2019-10-5,Master Men 40+/50+/60+,1,60,275.78083923356,
