Race Name,Race Date,Category Name,Place,Total Racers,Points
1ere manche de Coupe de France Cyclo-cross,2019-10-13,Men Under 23,67,92,421.44007688463,
2eme manche de Coupe de France Cyclo-cross,2019-11-3,Men Under 23,70,91,391.94968805504,
3eme manche de Coupe de France Cyclo-cross,2019-12-15,Men Under 23,60,81,349.90074485123,
Le Grand CX,2021-09-18,Men Elite,51,63,278.2991031644,
1ere Manche Coupe de France Cyclo-cross,2021-10-2,Men Elite,70,149,263.22550209,
2eme Manche Coupe de France Cyclo-cross,2021-10-3,Men Under 23,50,102,334.5703658064,
3eme Manche Coupe de France Cyclo-cross,2021-10-23,Men Elite,79,157,291.88495354476,
4eme Manche Coupe de France Cyclo-cross,2021-10-24,Men Under 23,48,109,313.51837869685,
5eme Manche Coupe de France Cyclo-cross,2021-11-13,Men Elite,76,128,288.69311851831,
6eme Manche Coupe de France Cyclo-cross,2021-11-14,Men Under 23,45,90,307.61451092736,
7eme Manche Coupe de France Cyclo-cross,2021-12-11,Men Elite,105,152,280.69722453148,
8eme Manche Coupe de France Cyclo-cross,2021-12-12,Men Under 23,65,101,327.06532883364,
3eme Manche Coupe de France Cyclo-cross,2022-11-19,Men Elite,54,134,243.01766785538,
4eme Manche Coupe de France Cyclo-cross,2022-11-20,Men Elite,27,57,228.76692418642,
5eme Manche Coupe de France Cyclo-cross,2022-12-3,Men Elite,81,174,263.40390980086,
6eme Manche Coupe de France Cyclo-cross,2022-12-4,Men Elite,55,80,266.79784284382,
