First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Uri,Halevi,Sucker Brook Cross,2010-09-26,4 Men                                 ,43,96,525.7641954506,
John,Wilde,The Ice Weasels Cometh,2009-12-12,Cat 3 Men,26,40,443.77466281881,
John,Wilde,NBX G.P. of Cross Day 2,2009-12-6,Cat 3 Men                                   ,63,73,514.07031820499,
John,Wilde,NBX G.P. of Cross Day 1,2009-12-5,Cat 3 Men                                         ,78,84,538.56936182268,
John,Wilde,Cycle-Smart International Day 2,2009-11-8,Cat 3 Men,85,94,504.40211653358,
John,Wilde,Cycle-Smart International Day 1,2009-11-7,Cat 3 Men                                         ,85,108,500.30274201877,
John,Fennel,Canton Cup,2009-10-31,Men Cat 34,49,76,481.15081774213,
Marvin,Wang,Canton Cup,2009-10-31,Elite Masters 35+,22,38,388.07837111413,
John,Wilde,Providence Festival of Cyclocross Day 2,2009-10-11,Cat 3 Men                                       ,82,100,532.3722093017,
John,Wilde,Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Cat 4 Men                                  ,59,90,607.72039429539,
Giulia,Righi,Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Cat 3/4 Women                                     ,28,75,539.54718634085,
Uri,Halevi,Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Cat 4 Men                                         ,47,87,529.12352075556,
Giulia,Righi,Sucker Brook 'Cross,2009-09-20,3/4 Women                   ,11,34,544.01917418978,
Uri,Halevi,Sucker Brook 'Cross,2009-09-20,4 Men                                             ,58,87,591.84319542821,
John,Wilde,Blunt Park Cyclocross Race,2009-08-23,Cat 4,17,51,498.49389901987,
