Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Boys,1,186437,Stephen,Savino iv,,27:34:00,,508.42893364253,453.52136327171,
Junior Boys,2,185317,Bao,Tran,CCAP Farmington Valley Youth Cycling Team,27:40:00,,562.86308954953,469.89380072518,
Junior Boys,3,173318,Hudson,Nablo,Stage1 Cycling,28:11:00,,491.06473036382,486.26623817865,
Junior Boys,4,199721,Max,Winn,Winn Elite Cycling,30:28:00,,541.43480502522,502.63867563212,
Junior Boys,5,197855,Luke,Wilson,,30:37:00,,550.79989640889,519.01111308559,
Junior Boys,6,185324,Jonah,Lipar,CCAP Farmington Valley Youth Cycling,31:13:00,,716.29921737973,535.38355053906,
Junior Boys,7,197614,Julian,Wimler,Stage 1 cycling,31:34:00,,568.02830973484,551.75598799253,
Junior Boys,8,198373,Jake,Monaco-lizotte,,32:16:00,,666.11265136003,568.128425446,
Junior Boys,9,176237,Patrick,Meirowitz,,32:17:00,,604.72021253069,584.50086289947,
Junior Boys,10,197660,Eli,Boryczewski,CCAP Farmington Valley Youth Cycling,32:34:00,,677.33327555493,600.87330035294,
Junior Boys,11,157408,Bryce,Hamilton,CCAP Farmington Valley Youth Cycling,33:14:00,,651.48300786998,617.24573780641,
Junior Boys,12,186310,Orson,Felter,,33:26:00,,673.2225374358,633.61817525988,
Junior Boys,13,197654,Wyatt,Pratt,CCAP Farmington Valley Youth Cycling Team,33:32:00,,633.61817525988,649.99061271335,
Junior Boys,14,207840,Madsen,Block,CCAP Team HORST Junior Squad,34:18:00,,624.54174220296,666.36305016682,
Junior Boys,15,198374,Vinh,Tran,CCAP Farmington Valley Youth Cycling Team,34:25:00,,746.78666841622,682.73548762028,
Junior Boys,16,195462,Matte-hicks,Vincent,,35:28:00,,694.02310114036,699.10792507375,
Junior Boys,17,186440,Kyle,Petit,CCAP Greater Hartford ERRACERS,24:17:00,,621.52977394143,715.48036252722,
Junior Boys,18,185319,Samuel,Turner,CCAP Farmington Valley Youth Cycling,26:48:00,,726.66130495222,731.85279998069,
Junior Boys,19,208057,Alexander,Savino,,27:08:00,,723.33367508696,748.22523743416,
Junior Boys,20,174773,Anders,Hildebrand,CCAP Greater Hartford ERRACERS,28:49:00,,370,764.59767488763,
Junior Boys,21,199113,Charles,Nablo,Stage 1 Muddy Mayhem,29:07:00,,787.00184597102,780.9701123411,
Junior Boys,22,204950,Estiaan,Kruger,CCAP Farmington Valley Youth Cycling,32:19:00,,890.05122080402,797.34254979457,
Junior Boys,23,208838,Zokas,Michael jr,,25:42:00,,370,813.71498724804,
Junior Girls,1,201583,Kate,Winn,Winn Elite Cycling,31:06:00,,633.60661999908,543.69046232248,
Junior Girls,2,178104,Abigail,Oneil,CCAP TTEndurance Junior Devo.,31:27:00,,620.80886961453,561.91243288228,
Junior Girls,3,161362,Elena,Huber,CCAP Hamden/Cheshire Rail Trailers,33:58:00,,659.10792729909,580.13440344207,
Junior Girls,4,208055,Naomi,Ericson,CCAP Farmington Valley Youth Cycling Team,27:48:00,,629.25632271778,598.35637400187,
Junior Girls,5,165871,Greta,Roswech,CCAP Hamden/Cheshire Rail Trailers,28:15:00,,656.0445713625,616.57834456166,
Junior Girls,6,208839,Karla,Huber,,30:10:00,,650,634.80031512146,
Junior Girls,7,207845,Anna,Block,CCAP Team HORST Junior Squad,30:29:00,,708.41574954903,653.02228568125,
Junior Girls,8,189290,Sutton,Schwartz,,32:21:00,,700.72462807695,671.24425624104,
Junior Girls,9,208840,Max,Milone,,23:52,,650,689.46622680084,
Junior Girls,10,198377,Ella,Hamilton,CCAP Farmington Valley Youth Cycling,28:56:00,,794.78993492292,707.68819736063,
Junior Girls,11,198379,Stella,Lipar,CCAP Farmington Valley Youth Cycling,31:58:00,,795.92659197376,725.91016792043,
Junior Girls,12,208841,Mckenzie,Sandoval,,36:42:00,,650,744.13213848022,
Men,1,71569,Christopher,Prendergast,Jamison Cannondale,40:35:00,,261.94032944085,261.94032944085,
Men,2,110608,Keith,Mullaly,Jamison Cannondale,41:32:00,,352.8457862185,281.42403446058,
Men,3,5842,Anthony,Vecca,Stage 1 / AirLine Cycles,42:02:00,,325.97603343692,286.86196883282,
Men,4,1313,Miles,Ericson,CCAP Farmington Valley Youth Cycling,42:47:00,,301.79368059962,292.29990320506,
Men,5,24,Adam,Sullivan,,42:48:00,,346.29887451053,297.7378375773,
Men,6,163658,Brooks,Nablo,Stage 1 Cycling / Airline Cycles,43:02:00,,357.50977096073,303.17577194954,
Men,7,124089,Alejandro,Huber,CCAP Hamden/Cheshire Rail Trailers,43:07:00,,425.50382133894,308.61370632177,
Men,8,735,Scott,Rosenthal,FVYC,43:56:00,,351.84579415284,314.05164069401,
Men,9,186302,Justin,Green,Stage1/Airline Cycles,43:59:00,,397.23074961715,319.48957506625,
Men,10,184518,Paul,Connor,AETNA EXPO WHEELMEN,44:01:00,,348.63083623843,324.92750943849,
Men,11,48079,Jeremy,Brazeal,EUIN Racing Team,44:13:00,,362.10127346872,330.36544381073,
Men,12,1405,Joe,Kubisek,,44:14:00,,314.89219791687,335.80337818297,
Men,13,145149,Steffen,Huber,Cheshire Cycle Racing,44:15:00,,401.68228662599,341.24131255521,
Men,14,487,Wade,Summers,Team Horst Sports,44:20:00,,391.65208394104,346.67924692745,
Men,15,192356,Justin,Hardwick,Team 304ever,44:22:00,,382.54910325066,352.11718129969,
Men,16,184371,Patrick,Woble,Stage 1/Airline Cycles,44:23:00,,408.78010600491,357.55511567193,
Men,17,219063,Joel,Kowalonek,CCAP Hamden/Cheshire Rail Trailers,44:29:00,,424.75918093826,362.99305004417,
Men,18,135966,Benjamin,Bruce,Cheshire Cycle Racing,44:30:00,,417.91752038823,368.43098441641,
Men,19,154254,Brett,Chenail,,44:32:00,,412.49478581865,373.86891878865,
Men,20,191080,James,Strane,ECE Racing,45:39:00,,403.55766660733,379.30685316089,
Men,21,208061,Jonathan,Sawn,Hartland Hollow,45:43:00,,423.88968747935,384.74478753313,
Men,22,13361,Michael,Parent,Competitive Edge Race Team,45:48:00,,356.67965134746,390.18272190537,
Men,23,92071,Brian,Oliver,CW Factory Racing,45:55:00,,450,395.62065627761,
Men,24,186316,Stephen,Savino iii,,46:01:00,,418.66762497523,401.05859064985,
Men,25,197700,Dennis,Stechholz,Stage 1/ AirLine Cycles,46:02:00,,436.39295784165,406.49652502208,
Men,26,197707,Weston,Winbourne,Farmington Valley Youth Cycling,46:03:00,,381.27006009686,411.93445939432,
Men,27,152394,Justin,Ossa,Brumble Bikes racing,46:26:00,,450,417.37239376656,
Men,28,129177,Nathaniel,Summers,CCAP Hamden/Cheshire Rail Trailers,46:27:00,,570.55272047306,422.8103281388,
Men,29,45885,Andris,Skulte,Stage 1 / Airline Cycles,46:35:00,,419.370861147,428.24826251104,
Men,30,18663,Keith,Enderle,Team Horst Sports,46:57:00,,387.4789154647,433.68619688328,
Men,31,123355,Landon,Hendershot,CCAP Hamden/Cheshire Rail Trailers,40:16:00,,540.35744992027,439.12413125552,
Men,32,197615,Caleb,Schall,,40:55:00,,522.32230669639,444.56206562776,
Men,33,203143,Daniel,Gould,Stage 1 / Airline Cycles,41:06:00,,474.49139335608,450,
Men,34,8584,Lee,Salway,True Cyclery,41:16:00,,493.70787591476,455.43793437224,
Men,35,185302,Jack,Cote,CBR,41:17:00,,494.57282489378,460.87586874448,
Men,36,207957,Mike,Mcintyre,CCNS,41:18:00,,551.62346647111,466.31380311672,
Men,37,186303,Aaron,Kowalonek,,41:34:00,,475.44458136876,471.75173748896,
Men,38,6309,Jeff,Gelt,CW Elite Pro Awesomer Factory Racing,41:38:00,,433.26823915639,477.1896718612,
Men,39,174382,Christopher,Schwartz,,41:45:00,,492.32781142048,482.62760623344,
Men,40,151228,John,Bogdanski,,41:54:00,,520.44933431333,488.06554060568,
Men,41,2713,Gregg,Ferraris,Cheshire Cycle Racing / CCAP,42:00:00,,429.5326823325,493.50347497792,
Men,42,134454,Owen,Wilson,,42:07:00,,480.3823867157,498.94140935015,
Men,43,207960,Benjamin,Spitz,,42:21:00,,670.52167894632,504.37934372239,
Men,44,157952,Paul,Hermes,Deno�s Wonder Wheel,42:39:00,,522.5107380202,509.81727809463,
Men,45,198260,Ken,Jansen,EXPO Wheelmen/Yeti Cycles,42:41:00,,466.2233388815,515.25521246687,
Men,46,169394,Eric,Price-glynn,Team ERRACE,42:44:00,,493.39897430438,520.69314683911,
Men,47,204946,Mils,Kruger,EBCC,42:51:00,,553.79001631667,526.13108121135,
Men,48,185327,Frank,Kowalonek,CCAP Rail Trailers,42:58:00,,492.96655824024,531.56901558359,
Men,49,161350,Gary,Nicol,Pedal Power,43:00:00,,477.06143824795,537.00694995583,
Men,50,98148,Thomas,Ricardi,Team Horst Sports,43:04:00,,487.0649401933,542.44488432807,
Men,51,208062,Vasyl,Povroznyk,EBCC,43:06:00,,575.3295000991,547.88281870031,
Men,52,5863,Randall,Dutton,Horst,43:12:00,,617.10600013213,553.32075307255,
Men,53,186447,Phillip,Law,,43:47:00,,518.17350704373,558.75868744479,
Men,54,172615,Boden,Chenail,,44:02:00,,437.74362998045,564.19662181703,
Men,55,142683,Colin,Hamilton,CCAP Farmington Valley Youth Cycling,44:07:00,,557.27488486599,569.63455618927,
Men,56,94721,John,Hendershot,,44:18:00,,506.59734700033,575.07249056151,
Men,57,120017,John,Corbo,Cheshire Cycle Racing,44:50:00,,465.41214540504,580.51042493375,
Men,58,22631,Steve,Abbott,,45:05:00,,580.55156260323,585.94835930599,
Men,59,110614,Doug,Levens,NYTT,45:20:00,,617.10600013213,591.38629367823,
Men,60,203183,Viet,Tran,CCAP Farmington Valley Youth Cycling Team,46:16:00,,543.19996721908,596.82422805046,
Men,61,173336,Edward,Desplaines,Cheshire Cycle Racing,42:16:00,,581.65331371932,602.2621624227,
Men,62,188540,Ben,Burkey,Stage 1 / Airline Cycles,42:33:00,,607.75243419631,607.70009679494,
Men,63,22100,Josh,Wilson,Stage 1/Airline Cycles,42:35:00,,592.57547803781,613.13803116718,
Men,64,208836,Stephen,Burstein,,43:31:00,,450,618.57596553942,
Men,65,208898,Jamie,Felter,Stage 1 Cycling,44:46:00,,450,624.01389991166,
Men,DNF,174779,Brenner,Dick,TTEndurance Junior Devo,DNF,,453.18813323086,634.88976865614,
Men,DNF,110342,Coakley,Jopling,Stage 1/Airline Cycles,DNF,,285.27181713317,634.88976865614,
Men,DNF,199112,Ryan,Nealon,Stage 1/ AirLine Cycles,DNF,,503.63359894222,634.88976865614,
Men,DNF,208837,Lucas,Price glynn,,DNF,,450,634.88976865614,
Men,DNF,198179,Lex,Picillo,,DNF,,545.20218070804,634.88976865614,
Men,DNF,157930,Jeffrey,Sowa,,DNF,,606.41247298671,634.88976865614,
Men,DNF,206120,Michael,Pasqualonoi,,DNF,,491.25088331309,634.88976865614,
Men,DNF,142682,William,Rueckert,CCAP Greater Hartford ERRACERS,DNF,,573.7324515997,634.88976865614,
Women,1,130298,Katherine,Rusch,BikeReg|Share Coffee,44:40:00,,433.84420974959,419.40486287887,
Women,2,176901,Lisa,Lochner,ERRACE,45:33:00,,543.23828210553,440.71934567859,
Women,3,193709,Candice,Votava,team ERRACE,40:41:00,,471.53618557016,462.0338284783,
Women,4,197674,Melanie,Jordan,Stage 1/Airline Cycles,40:50:00,,508.71627164938,483.34831127802,
Women,5,208064,Patsy,Klotz,Team ERRACE,42:36:00,,500,504.66279407774,
Women,6,135959,Aeryn,Northway,CCAP Hamden Cheshire Rail Trailers,42:37:00,,569.36772311506,525.97727687745,
Women,7,135538,Kim,Dubord,Team ERRACE,42:54:00,,636.20961711488,547.29175967717,
Women,8,208066,Charlene,Savino,,43:37:00,,543.58135824689,568.60624247689,
Women,9,208564,Miranda,Wilson,,44:34:00,,500,589.9207252766,
Women,10,203172,Kimberly,Bradley,Stage 1 Cycling  / Airline Cycles,47:17:00,,619.46759142077,611.23520807632,
