Race Name,Race Date,Category Name,Place,Total Racers,Points
Sacramento CX - Del Paso Park,2008-09-21,Men B 35 Results,15,24,555.83496637673,
Sacramento CX - Lagoon Valley,2008-10-5,Men B 35,10,27,515.07692307692,
Sacramento CX - Discovery Park,2008-11-9,Men B 35 Results,11,21,540,
LARPD Cyclocross #1,2009-09-5,Masters Men 35+ B,9,23,411.27598963976,
Sacramento Cyclocross #1,2010-10-9,Men B35+,11,44,446.60837309593,
BASP 1 Merritt College,2010-10-17,Cat B Men,43,66,417.09051400386,
Sacramento Cx #2,2010-10-24,Men B35+,7,30,405.89851550579,
Surf City Haloween Race,2010-10-31,Master Men 35+ B,9,40,420.94742425963,
Sacramento Cyclocross #3,2010-11-6,Men B35+,9,36,416.00922881145,
BASP 3 Sierra Pt,2010-11-13,B Men,13,66,344.34738982076,
Sacramento CX #4,2010-11-22,Men B35+,14,40,414.71314487155,
Sacrament CX #5,2010-12-4,Men B35+,9,18,429.24589604713,
Sacramento CX #6,2010-12-18,Men B35+,9,19,439.53961331525,
Sacramento CX #7,2011-01-8,Men B35+,19,24,501.7102761771,
Sacramento CX #8,2011-01-22,Men B35+,31,31,568.22966265031,
Sacramento CX #1,2011-09-24,Men B35+,2,43,378.22445838486,
Folsom Cyclebration,2011-10-2,Men's B,6,22,376.41599865441,
Sacramento CX #2,2011-10-8,Men B35+,7,45,366.79007838581,
Sacramento CX #3,2011-10-23,Men B35+,7,9,459.22385966128,
Surf City CX #1,2011-10-30,Master Men 35+ B,10,39,438.16427380151,
Sacramento CX #4,2011-11-5,Men B35+,4,36,366.81874144265,
Sacramento CX #5,2011-11-6,Men B35+,6,29,383.43647820854,
Sacramento CX #6,2011-11-19,Men B35+,7,24,384.23502783646,
Sacramento CX #7,2011-12-3,Men B35+,28,30,523.59217797295,
Sacramento CX #8,2011-12-17,Men B35+,8,29,385.81093439787,
Sacramento CX #1,2012-09-23,Men B35+,7,22,416.46115635171,
Sacramento CX #3,2012-10-21,Men B35+,5,27,407.74814778524,
Sacramento CX #4,2012-11-3,Men B35+,10,36,397.58130680639,
Sacramento CX #5,2012-11-4,Men B35+,18,25,520.08835134965,
Sacramento CX #6,2012-11-18,Men B35+,15,25,498.1867083354,
Sacramento CX #7,2012-12-9,Men B35+,7,19,398.495762388,
Sacramento CX #8,2012-12-16,Men B35+,12,19,464.00429273566,
2013 Cyclebration Cyclocross Results,2013-09-7,Men B35+,6,20,403.15689206956,
Sacramento CX Lagoon Valley Park,2013-09-21,Men B35+,2,16,385.07556547521,
Sacramento CX #3,2013-11-2,Men B35+,10,28,412.25751319297,
Sacramento CX #4 - Lange Twins Winery,2013-11-17,Men B35+,10,19,425.32544740467,
Sacramento CX #6 - Laguna Del Sol,2013-12-15,Men B35+,9,16,414.90360620101,
West Sacramento CX Grand Prix,2014-09-6,Master Men 35+,32,34,486.36640667015,
Folsom Rodeocross #2,2014-09-10,Men B 35+,17,31,538.83292773169,
2014 Sacramento Cyclocross - Orangevale Park,2014-10-12,Men B35+,8,31,430.87164790094,
Sacramento CX #2,2014-10-19,Men B35+,6,26,392.21806866057,
Sacramento Cyclocross #3 Lembi Park,2014-11-2,Men B35+,18,36,459.84613307706,
Sacramento Cyclocross #4 Gibson Ranch,2014-11-15,Men B35+,13,30,439.65960901241,
Sacramento CX #5 -  Miller Park,2014-12-7,Men B35+,11,22,447.74355064408,
SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Men B35+,11,21,446.14468189982,
West Sacramento Cyclocross Grand Prix &#x28;WSCXGP&#x29;,2015-09-12,Men 45+ Open,9,29,373.14109608581,
Sacramento CX #1,2015-09-27,Men B45+,4,35,376.94746084769,
Sacramento CX #2,2015-10-11,Men B45+,20,35,485.62154543035,
Folsom Rodeocross,2015-10-21,B35+ (open),4,26,413.9923694218,
Sacramento CX #3,2015-10-25,Men B45+,2,23,355.22760117261,
Folsom Rodeocross #8,2015-10-28,B35+ (Open),7,32,442.0442455901,
Sacramento CX #4,2015-10-31,Men B45+,12,29,415.3941461629,
Sacramento CX #5,2015-11-1,Men B45+,5,25,381.47025401446,
Sacramento Cyclocross - Gibson Ranch Park,2015-11-15,Men B45+,14,25,486.85508918769,
Sacramento CX #7- Miller Park,2015-12-5,Men B45+,4,24,353.81789604177,
Sacramento CX #8 - Sacramento Raceway,2015-12-13,Men B45+,5,13,421.66095923964,
Folsom Rodeocross #1,2016-09-7,B 35+ (Men),7,18,426.35742758962,
Folsom Rodeocross #2,2016-09-14,B35+ (Men),7,16,441.46889681993,
West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Men B 45+ Cat 3-5,8,33,397.45654415159,
Sacramento Cyclocross Series #1,2016-10-8,Men B45+ (USAC Cat 3-5),10,33,422.84996356115,
Sacramento Cyclocross Series #2,2016-10-9,Men B45+ (USAC Cat 3-5),6,16,412.73909894764,
Sacramento Cyclocross Race #3,2016-10-23,Men B45+ (USAC Cat 3-5),10,31,422.65388914993,
Sacramento Cyclocross Race #5,2016-11-6,Men B45+ (USAC Cat 3-5),DNF,23,542.58734900849,
Sacramento Cyclocross Race #6,2016-11-20,Men B45+ (USAC Cat 3-5),10,16,438.5311794019,
Sacramento Cyclocross Race #7,2016-12-3,Men B45+ (USAC Cat 3-5),6,19,391.94059992541,
Sacramento Cyclocross Race #8,2016-12-10,Men B45+ (USAC Cat 3-5),9,13,458.46763548453,
Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Men  B45+,6,14,444.14271082617,
Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Men  B45+,6,19,419.02794814693,
Sacramento Cyclocross #3 (Lembi Park),2017-11-5,Men  B45+,6,14,450.83780104911,
Sacramento Cyclocross #4 (Gibson Ranch Park - Sat),2017-11-18,Men  B45+,14,19,538.05088974114,
Sacramento Cyclocross #5 (Gibson Ranch Park - Sun),2017-11-19,Men  B45+,11,16,502.36739712426,
Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Men  B45+,14,16,517.94612713804,
Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Men  B45+,6,20,423.39540200688,
Sacramento Cyclocross #8 (Miller Park),2017-12-16,Men  B45+,19,23,554.7959884294,
RodeoCross Race #1,2019-10-2,Open 45+,11,11,553.71735677088,
Sacramento Cyclocross Race #1 (Lakeside Church),2019-10-5,Men B45+,10,12,494.79837157359,
RodeoCross Race #2,2019-10-9,Open 45+,12,12,530.31840748033,
Sacramento Cyclocross Race #2 (Orangevale Park),2019-10-12,Men B45+,6,11,464.70668289157,
RodeoCross Race #3,2019-10-16,Open 45+,14,16,499.80584466728,
RodeoCross Race #4,2019-10-23,Open 45+,12,12,589.89834767753,
RodeoCross Race #5,2019-10-30,Open 45+,12,20,453.14651674738,
Sacramento Cyclocross Race #4 (Lembi Park),2019-11-3,Men B45+,6,7,505.11358404465,
Sacramento Cyclocross Race #5 (Granite Beach),2019-11-16,Men B45+,9,10,508.92723793002,
Sacramento Cyclocross Race #8 (Johnson Springview Park),2019-12-21,Men B45+,11,13,532.90255973887,
2021 Folsom RodeoCross #1,2021-09-29,B35+ Men,7,14,443.21747829311,
Sacramento Cyclocross Race #1 (Lakeside Church),2021-10-2,Men B50+,13,21,554.31431461227,
Folsom RodeoCross Race #2,2021-10-6,B35+ Men,7,11,467.03894285326,
Folsom RodeoCross Race #3,2021-10-13,B35+ Men,7,9,506.34565991123,
Sacramento Cyclocross Race #2 (Miller Park),2021-10-16,Men B50+,11,18,535.15022174911,
Folsom RodeoCross Race #4,2021-10-20,B35+ Men,8,10,498.26042806914,
Sacramento Cyclocross Race #3 (Orangevale),2021-10-24,Men B50+,10,20,509.60548635574,
Sacramento Cyclocross Race #4 (Lembi),2021-11-8,Men B50+,14,22,516.4442399185,
Sacramento Cyclocross Race #5 (Maidu),2021-11-21,Men B50+,11,17,537.81369192292,
Rodeo Cross #1,2022-09-28,B35+ Men,22,23,514.69545975926,
Rodeocross #2,2022-10-5,B35+ Men,9,23,427.00501414485,
Sacramento Cyclocross Race #1 - River Walk Park,2022-10-8,Men B50+,12,23,480.61159650595,
Sacramento Cyclocross Race #2 - River Walk Park,2022-10-9,Men B50+,6,20,436.08657625451,
Rodeocross #3,2022-10-12,B35+ Men,6,22,431.67145295037,
Rodeocross #5,2022-10-26,B35+ Men,7,26,420.24670604254,
Sacramento Cyclocross Race #4 - District Church,2022-11-5,Men B50+,16,21,538.79763529791,
Sacramento Cyclocross Race #5 - Lembi Park,2022-11-13,Men B50+,15,22,498.05820340214,
Sacramento Cyclocross Race #6 - Rusch Park,2022-11-19,Men B50+,13,20,466.913252077,
Sacramento Cyclocross Race #7 - Sunset Whitney (Rescheduled),2022-12-11,Men B50+,13,15,508.93911279539,
Sacramento Cyclocross Race #8 - Granite Beach,2022-12-17,Men B50+,13,21,471.43924362758,
Folsom RodeoCross #1,2023-09-23,Open 45+,15,29,430.57240824183,
Sacramento Cyclocross Race #1 - Lakeside,2023-09-30,Men B50+,11,19,492.49568770576,
Folsom RodeoCross #2,2023-10-4,Open 45+,15,19,443.32760242962,
Sacramento Cyclocross Race #2 - Orangevale,2023-10-14,Men B50+,10,15,471.14095485423,
Folsom RodeoCross #4,2023-10-18,Open 45+,17,22,449.7998506844,
Folsom RodeoCross #5,2023-10-25,Open 45+,12,21,407.83887140859,
Sacramento Cyclocross Race #3 - Sunset Whitney,2023-11-4,Men B50+,13,16,480.9869999245,
Sacramento Cyclocross Race #4 - Rusch Park,2023-11-18,Men B50+,DNF,17,578.04887936875,
Sacramento Cyclocross Race #5 - Lembi Park,2023-11-19,Men B50+,8,16,431.5882853683,
