Race Name,Race Date,Category Name,Place,Total Racers,Points
Quad Cross 2012,2012-09-9,4 Men,34,34,672.16900098989,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Men 4,90,97,702.3618963029,
The Night Weasels Cometh,2012-10-3,cat 4,67,89,623.16483907164,
Providence Cyclocross Festival Day 1,2012-10-6,Men 4                                            ,82,96,679.61344003366,
Providence Cyclocross Festival Day 2,2012-10-7,Men 4,70,72,683.30370784373,
Cycle-Smart International Day 1,2012-11-3,Men 4,125,133,706.15728492974,
Cycle-Smart International Day 2,2012-11-4,Men 4,119,132,662.56038763932,
Baystate Cyclocross Day 2,2012-11-25,Men 4,83,89,673.76641535099,
The Ice Weasels Cometh,2012-12-8,Beginner Men,59,69,668.9090042912,
Quad Cyclocross,2013-09-8,4/5 Men,30,35,656.70400434012,
Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 4/5,DNF,122,693.99457142715,
Gran Prix of Gloucester Day 2,2013-09-29,Men Cat 4/5,94,108,684.80379368865,
Providence Cyclocross Festival Day 2,2013-10-5,CAT 4/5,77,131,629.0510117121,
Providence Cyclocross Festival Day 3,2013-10-6,CAT 4/5,72,181,642.19218930119,
Orchard Cross at Applecrest Farm,2013-10-27,Cat 4/5 Men,47,73,586.62387550666,
Plymouth Festival of Cyclo Cross - Course 2,2013-11-10,MEN CAT 4 (),40,47,660.73971945764,
Boston Road Club CX at Shedd Park,2013-11-17,4/5 Men,63,91,637.50827020259,
Baystate Cyclocross Weekend Day 2,2013-12-1,Men 4 Master 35+,36,50,646.4824924504,
The Ice Weasels Cometh,2013-12-14,Singlespeed,59,75,538.07148606234,
The Ice Weasels Cometh,2013-12-14,Beginner Men,51,82,574.41350779869,
Quad Cross 2014,2014-09-7,Men Cat 4/5 Masters 35+,51,67,637.11792686308,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Cat 4/5,97,123,649.92929910739,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Cat 4/5,90,109,662.70060509634,
KMC Cross Fest Day 2,2014-10-4,Cat 4/5 Men,89,159,546.51091006071,
KMC Cross Fest Day 3,2014-10-5,Cat 4/5 Men,134,154,625.02642553144,
Canton Cup Cyclocross Race,2014-10-25,Men Master 35+ Cat 4/5,74,103,650.99471495952,
Orchardcross at Applecrest Farm,2014-10-26,Men cat 3/4,80,88,581.29015173349,
Orchardcross at Applecrest Farm,2014-10-26,Men cat 4/5,67,89,628.23671413293,
Plymouth Festival of CX Day 2,2014-11-9,MAST 35+,29,38,526.62886877913,
Plymouth Festival of CX Day 2,2014-11-9,CAT 2/3/4 MEN,48,48,537.47500370546,
Boston Road Club CX at Shedd Park,2014-11-16,Men Cat 3/4,84,94,542.91846330818,
Ice Weasels Cometh,2014-12-13,Singlespeed Men,66,78,579.38439027167,
Ice Weasels Cometh,2014-12-13,Killer B  40+,58,64,634.94572605617,
Gran Prix of Gloucester Day 1,2015-09-26,Men Cat 4/5,95,119,669.97803535125,
Boston Road Club CX at Shedd Park,2015-11-15,Men Master Masters 40+,74,81,599.95636451186,
The Ice Weasels Cometh,2015-12-12,Beginner Men,59,86,639.46445234323,
The Ice Weasels Cometh,2015-12-12,Singlespeed Men,63,74,546.46581577765,
Minuteman Road Club CX Race,2016-10-9,Men singlespeed,31,40,611.48914393339,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 4/5 Masters 40+,98,106,716.59514152233,
