Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Fat Bike,1,116272,Nick,Curzi,,40:16.5,439413,,,
Fat Bike,2,83704,Joseph,Fraas,JMacCyclingLLC/MargiBars,-1 lap,375307,,,
Fat Bike,3,124251,Cara,Bacher,J Mac Cycling/ Margie Bars,-1 lap,395969,,,
Men 40+,1,3520,Craig,Lebair,Philadelphia Ciclismo,48:49.0,211155,310.2922191353,279.51825354533,
Men 40+,2,58997,Kyle,Mihalik,J Mac Cycling LLC/ Margie Bars,49:38.5,335024,321.97068230058,320.81421486221,
Men 40+,3,112163,David,Galati,La Prima Espresso Co. Racing,51:57.1,412373,299.4646103819,362.11017617908,
Men 40+,4,21955,Joshua,Friedman,Project 412,52:50.7,119871,403.40613749595,403.40613749595,
Men 40+,5,58780,Todd,Harper,West Liberty Cycles,58:43.3,352876,481.60003134049,444.70209881283,
Men 40+,6,178285,Edward,Leonard,La Prima Espresso Co. Racing,-1 lap,503545,470.94074278512,485.9980601297,
Men 40+,7,210061,Anthony,Kramer,814 Outdoor Sports,-1 lap,344962,488.62655879051,527.29402144657,
Men 50+,1,56047,Frankie,Ross,Sette Nove,47:47.8,30633,255.58581282006,255.58581282006,
Men 50+,2,1002,Gunnar,Shogren,Pathfinder Factory Racing p/b Green Ange,49:50.6,32526,281.6023322967,293.54260744753,
Men 50+,3,57827,Jason,Suppan,Suppan Foot and Ankle Clinic,52:11.4,310626,322.09447712723,325.40805512889,
Men 50+,4,138210,Fred,Grafe,ActiveYards/Piscitello Law p/b GoCycling,54:11.3,42837,319.8696368096,357.27350281025,
Men 50+,5,23549,Jeff,Guy,UPMC / ProBike+Run,-1 lap,14482,506.07515149907,389.13895049161,
Men 50+,6,18678,Jim,Wright,Nail City Velo,-1 lap,39034,408.04613533014,421.00439817297,
Men 50+,7,83732,Thomas,Prusak,Massage Envy Racing,-1 lap,499266,433.96266101579,452.86984585433,
Men 50+,8,163457,Peter,Grewar,Eat'n Park Cycling Team/n+1,-1 lap,339650,468.22215557064,484.73529353568,
Men 50+,9,196316,Chris,Helbling,East End Cycling,-1 lap,316914,459.28961832061,516.60074121704,
Men 50+,10,24314,Bryan,Routledge,Sette Nove,-1 lap,174999,520.12456794493,548.4661888984,
Men 60+,1,45560,Martin,Mrugal,Active Yards/Piscitello Law p/b GoCyclin,52:15.0,226753,291.33450177772,291.33450177772,
Men 60+,2,5137,Jeffrey,Appeltans,ActiveYards/Piscitello Law p/b GoCycling,54:48.0,1826,331.50601759324,335.59691652971,
Men 60+,3,26822,John,Crawford,Fields Auto / UPMC Sports Med / Pro Bike,56:37.8,194058,353.88147153347,378.17723578809,
Men 60+,4,95716,Jeffrey,Paul,Pathfinder Factory Racing,58:33.7,114551,420.75755504647,420.75755504647,
Men 60+,5,127787,Mark,Kuntz,Wheelcraft Bicycles,-1 lap,568415,450.84307750545,463.33787430485,
Men 60+,6,83704,Joseph,Fraas,JMacCyclingLLC/MargiBars,-1 lap,375307,460.6692478223,505.91819356323,
Men 60+,7,218898,William,Vitulli,Pocono Bike Co.,-1 lap,47607,553.62044026274,548.49851282161,
Men 70+,1,48849,Kim,Butler,Speed Vision BIkes,49:24.4,49007,,,
Men 70+,2,35039,Jim,Mueller,Bikesport/Sly Fox,54:25.8,443321,,,
Men 70+,3,123279,John,Dunn,Campus Wheelworks,-1 lap,485243,,,
Men 70+,4,105491,James,Anglin,PACCSA,-1 lap,265335,,,
Men 70+,5,193840,Larry,Harper,WLC,-1 lap,517118,,,
Men Cat 1/2/3/4,1,58781,Ryan,Popple,Cycle-Smart,55:15.2,457220,251.84293688553,242.83845258954,
Men Cat 1/2/3/4,2,5874,Michael,Mihalik,JMac Cycling / Margie Bars,57:52.0,245927,265.60521353484,258.8528385207,
Men Cat 1/2/3/4,3,53883,Shawn,Geiger,,00:05.2,301290,277.51562733349,274.86722445185,
Men Cat 1/2/3/4,4,116283,Nate,Ricketts,Pathfinder of WV p/b Dub-V Thug Life,01:28.1,526492,340.11370881094,290.88161038301,
Men Cat 1/2/3/4,5,205575,Steve,Hunchuck,Fields Auto/UPMC Sports Med--ProBike + R,01:53.6,406262,313.95605062415,306.89599631417,
Men Cat 1/2/3/4,6,105493,Grant,Rumble,Pathfinder Factory Racing,03:59.5,559733,337.73582754203,322.91038224533,
Men Cat 1/2/3/4,7,27548,Chris,White,Mainstreamcycle,04:27.1,646442,220,338.92476817649,
Men Cat 1/2/3/4,8,184506,Alan,Zawadzki,Independent Health,-1 lap,588227,349.56465985775,354.93915410765,
Men Cat 1/2/3/4,9,21955,Joshua,Friedman,Project 412,-1 lap,119871,403.40613749595,370.9535400388,
Men Cat 1/2/3/4,10,87334,Van,Morales,DubV Thuglife Landfill Racing,-1 lap,309300,397.20926446931,386.96792596996,
Men Cat 1/2/3/4,11,176794,Shawn,Klocek,Cycle-Smart,-1 lap,568300,360.06252918551,402.98231190112,
Men Cat 1/2/3/4,12,98115,Morgan,Baker,Project 412,-1 lap,401000,351.67447391023,418.99669783228,
Men Cat 3/4/5,1,143098,Philip,Weigel,JMac Cycling/ Margie Bars,41:07.7,518199,391.23215909215,369.82822722726,
Men Cat 3/4/5,2,37454,James,Braswell,Pathfinder Factory Racing,41:13.3,287962,421.98797809161,395.10635611672,
Men Cat 3/4/5,3,218401,Todd,Brown,Massage Envy Racing,43:05.8,663143,419.54062024043,420.38448500619,
Men Cat 3/4/5,4,122604,Alex,Myers,La Prima Espresso Co. Racing,43:27.8,485532,392.20647228981,445.66261389566,
Men Cat 3/4/5,5,218404,Jacob,Ferrante,DubV Thuglife Landfill Racing,44:23.9,666163,509.32495698741,470.94074278512,
Men Cat 3/4/5,6,116272,Nick,Curzi,,44:29.8,439413,486.16379598914,496.21887167459,
Men Cat 3/4/5,7,178285,Edward,Leonard,La Prima Espresso Co. Racing,45:22.6,503545,470.94074278512,521.49700056406,
Men Cat 3/4/5,8,208888,Yangming,Kou,,48:18.8,469293,527.01838391896,546.77512945352,
Men Cat 3/4/5,9,224373,John,Holton,,-1 lap,719553,634.72170692611,572.05325834299,
Men Cat 5,1,170291,Matthew,Thompson,Shama Gravel,34:45.7,665310,,,
Men Cat 5,2,225216,Shane,Bassinger,,37:53.8,ONE DAY,,,
Men Cat 5,3,223589,Jeff,Ocoin,,-1 lap,295814,,,
Men Juniors,1,218409,Dylan,Thompson,Get Fit Families,38:06.8,665660,,,
Men Juniors,2,223954,Carson,Fraas,J Mac p/b Syndicate Cycling,-1 lap,ONE DAY,,,
Men Juniors,3,140737,William,Webb,,-2 lap,ONE DAY,,,
Singlespeed,1,116283,Nate,Ricketts,Pathfinder of WV p/b Dub-V Thug Life,30:54.6,526492,340.11370881094,287.8355605949,
Singlespeed,2,1002,Gunnar,Shogren,Pathfinder Factory Racing p/b Green Ange,31:26.3,32526,281.6023322967,322.30109342732,
Singlespeed,3,105493,Grant,Rumble,Pathfinder Factory Racing,33:19.0,559733,337.73582754203,356.76662625974,
Singlespeed,4,143098,Philip,Weigel,JMac Cycling/ Margie Bars,35:26.0,518199,391.23215909215,391.23215909215,
Singlespeed,5,127787,Mark,Kuntz,Wheelcraft Bicycles,37:55.2,568415,450.84307750545,425.69769192457,
Singlespeed,6,23549,Jeff,Guy,,38:07.1,14482,506.07515149907,460.16322475699,
Singlespeed,7,142380,Erin,Gordon,Rare Disease Cycling,40:29.6,470166,467.42284799194,494.6287575894,
Women Cat 1/2/3/4,1,142380,Erin,Gordon,Rare Disease Cycling,58:23.4,470166,467.42284799194,399.7126953919,
Women Cat 1/2/3/4,2,145867,Traci,Judge,Cycle-Smart,59:41.1,520053,388.43719684078,423.24733789559,
Women Cat 1/2/3/4,3,201301,Xiayu,Peng,La Prima Espresso Co. Racing,04:27.8,620719,476.5156064736,446.78198039928,
Women Cat 1/2/3/4,4,186180,Jennifer,Sirockman,Pathfinder Factory Racing,06:45.8,603215,440,470.31662290298,
Women Cat 1/2/3/4,5,224965,Eva,Kloiber,Unison Racing x Liberation Fab,-1 lap,658722,500.05081535541,493.85126540667,
Women Cat 1/2/3/4,6,83213,Katy,Mcguire,J Mac Cycling LLC / Margie Bars,-1 lap,376753,473.21039781401,517.38590791036,
Women Cat 3/4/5,1,201301,Xiayu,Peng,La Prima Espresso Co. Racing,44:08.6,620719,,,
Women Cat 3/4/5,2,83213,Katy,Mcguire,J Mac Cycling LLC / Margie Bars,50:47.0,376753,,,
Women Cat 3/4/5,3,218411,Rebecca,Marshall,DubV Thuglife Landfill Racing,52:01.0,675748,,,
Women Cat 3/4/5,4,223588,Natalie,Boehm,,53:01.5,715825,,,
Women Juniors,1,224107,Vivienne,Escoto,,30:15.5,682975,,,
