Race Name,Race Date,Category Name,Place,Total Racers,Points
Deadgoat SuperCX 2019,2019-09-7,Novice Men,29,30,621,
54blue CX 2019,2019-09-8,Novice Men,21,23,621,
Tubs on Tubs Superduperprestige Part Deux 2019,2019-09-14,Novice Men,26,32,585.5625,
Jim Horner Grand Prix of Cyclo-Cross 2019,2019-09-21,Novice Men,26,26,614.76923076923,
School of Cross 2019,2019-09-22,Novice Men,DNF,25,628.36363636364,
Puncheur Cross 2019,2019-10-6,Novice Men,26,27,614.76923076923,
Beans 'n Barley Cyclo-cross 2019,2019-10-13,Novice Men,38,41,616.73684210526,
Pedalhead Gran Prix CX 2019,2019-10-19,Novice Men,16,17,610.875,
Alberta CX Collective - Zombie Cross Race #1 2021,2021-09-18,Novice Men,13,21,556.2,
Alberta CX Collective - Zombie Cross Race #2 2021,2021-09-19,Novice Men,15,17,600.75,
Tubs on Tubs SuperDuper Extravagana 2 Electric Bugaloo Cross 2022,2022-09-3,Novice Men,18,20,604.8,
Deadgoat SuperCross 2022,2022-09-10,Novice Men,16,16,610.875,
School of Cross 2022,2022-09-18,Novice Men,16,18,585,
Puncheur Cross 2022,2022-10-2,Novice Men,19,25,580.5,
Snakes and Ladders II 2022,2022-10-8,Novice Men,8,8,580.5,
Zombie Baby Walter Cross 2022 Race #2,2022-10-16,Novice Men,15,17,600.75,
bici Cross 2022,2022-10-22,Novice Men,14,15,609.42857142857,
Crossbow Semiprestige (Provincials) 2022,2022-10-29,U17 Men,6,8,533.33333333333,
Peloton The Real Diehl Cyclocross 2023,2023-09-10,Novice Men,16,22,587.9390843511,
Puncheur Cross - Alberta Provincial Championships 2023,2023-10-1,U15 Men,7,12,606.82357957039,
bici Cross 2023,2023-10-7,Novice Men,15,19,612.79412745235,
Terrascape Beans N Barley 2023,2023-10-8,Novice Men,12,18,565.02945031487,
Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-4,Men Junior 13-14,6,7,697.20304480632,
Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-5,Men Junior 13-14,4,5,,
