First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Dale,Sargent,RUTS N' GUTS 2021,2021-11-27,Master 40+,20,30,472.91500940955,
Dale,Sargent,Joules Cross 2021,2021-09-25,Men Masters 65-69 Open,4,5,,
Dale,Sargent,Lindenwood University Cyclo-cross Challenge,2019-11-2,Men  60+,2,2,,
Dale,Sargent,Radler Cross,2019-10-26,Men Masters 60+,9,16,481.56923739759,
J p,Brocket,2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 45-49 Cat 1/2/3,216,111,449.52276808472,
J p,Brocket,US Cross Nationals Day 3,2018-01-11,Men Masters 45-49 Cat 1/2/3,18,98,268.56876634233,
J p,Brocket,US Cross Nationals Day 1,2018-01-9,Men Masters 40-49,34,59,363.87734397709,
J p,Brocket,Cross NYE,2017-12-30,Men Master 40+,1,16,293.60815929531,
J p,Brocket,The Derby City Cup Day 2,2017-11-5,Men Wave 6,17,70,270.58559881307,
J p,Brocket,The Derby City Cup Day 1,2017-11-4,Men Wave 8,7,81,247.59521499852,
J p,Brocket,Joules Cross Day 2,2017-10-15,Men Cat 1/2,9,9,373.05877966846,
J p,Brocket,Joules Cross Day 1,2017-10-14,Men Cat 1/2,6,12,307.48516982694,
J p,Brocket,Colavita Cup Day 2,2017-10-8,Men Cat 1/2/3,13,15,439.41458671399,
J p,Brocket,Colavita Cup Day 1,2017-10-7,Men Cat 1/2/3,7,19,308.31453338856,
J p,Brocket,Castle 'Cross,2017-10-1,Men Pro/Cat 1/2,7,17,319.47754163173,
J p,Brocket,Trek CX Cup,2017-09-24,Men  Cat 1/2,27,41,328.21890562969,
J p,Brocket,Trek CX Cup Day 2,2017-09-23,Men Masters 45+ Open,13,83,314.20847944279,
J p,Brocket,Trek CX Cup Day 1,2017-09-22,Men Open,19,106,273.91182470037,
J p,Brocket,Prologue Cross Day 2,2017-09-10,Men Masters 40-49 Cat 1/2/3/4,1,8,276.08776708084,
J p,Brocket,Prologue Cross Day 1,2017-09-9,Men Cat 1/2/3,4,23,280.47232429106,
