Race Name,Race Date,Category Name,Place,Total Racers,Points
Livermore Cyclocross Festival,2012-09-23,Men Cat 3/4/5 Master C 35-99,21,30,567,
CandleStick Repechage,2012-10-21,Cat C 35+ Men,38,45,643.28513206126,
Stafford Lake,2012-11-4,Men C 35+,27,41,564.60350056608,
BASP #3:  Sierra Point Night Cross,2012-11-10,Cat C Men 35+,40,46,615.57314837186,
BASP #1: Candlestick Park,2013-09-29,Cat C 35+    ,31,60,540,
Sacramento CX #2 - Orangevale Park,2013-10-6,Men C35+,5,16,499.1010420519,
Candlestick Repechage,2013-10-20,Cat C 35+,35,52,581.88004627486,
Stafford Lake Wildcat,2013-11-3,Cat C 35+ Men,24,37,584.42994763923,
Sierra Point Night Cross - BASP #3,2013-11-9,Cat C Men 35+,31,50,574.23408431283,
Kitten of Vallejo,2013-11-10,Cat C 35+ Men,17,31,512.1783783721,
Sacramento CX #4 - Lange Twins Winery,2013-11-17,Men C35+,11,28,495.25014931452,
Sacramento CX #5 - Condon Park,2013-12-1,Men C35+,10,19,531.82328929033,
CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Cat C 35+,38,45,607.71153434482,
Elks Aidmore Benefit CX Festival,2014-09-28,Men Masters 35+ Cat 4/5,20,32,578.88945725821,
Elks Aidmore Benefit CX Festival,2014-09-28,Men Cat 5,14,23,564.3,
Boundary Waters Park CX P/B Smyrna Bicycles,2014-10-5,Men  5,14,26,540,
Jim Miller Park CX,2014-10-12,Men Masters 35+ Cat 4/5,17,51,485.5800108519,
Grant Park CX - GA State Championships,2014-10-26,Men Masters 35+ Cat 4/5,19,57,495.66437657741,
Serenbe Cyclocross p/b Peachtree Bikes,2014-11-23,Men Cat 5,11,25,517.19973590105,
Dingo CX - GACX Season Finale Weekend Day 2,2014-12-7,Men Masters 35+ Cat 4/5,11,18,539.82978330248,
Elks Aidmore Benefit Race Day 1,2017-10-14,Men Cat 5,22,28,580.5,
Elks Aidmore Benefit Race Day 2,2017-10-15,Men Cat 5,22,34,580.5,
Elks Aidmore Benefit Race Day 2,2017-10-15,Men Masters 35+ Cat 4/5,13,20,590.79248073276,
Ellenwood CX Ranch presents the Rumble at the Ranch,2017-11-4,Men Cat 5,17,30,547.6529259862,
Ellenwood CX Ranch presents the Rumble at the Ranch,2017-11-4,Men Masters 35+ Cat 4/5,14,17,628.38520514812,
GACX Rome p/b Cycle Therapy,2017-11-12,Men Masters 35+ Cat 4/5,14,17,596.42735388156,
