Race Name,Race Date,Category Name,Place,Total Racers,Points
DSGP #2 - Covington,2014-11-9,Men Category 4/5,2,39,380.68024897861,
DSGP #3 - Monroe,2014-11-16,Category 4/5,9,17,540,
Delta States Grand Prix,2014-11-23,Men Cat 4/5,4,26,412.51859625633,
Delta States Grand Prix,2014-11-23,Men Cat 4,9,12,507.36209714132,
Delta States Grand Prix,2014-12-7,Men Cat 4/5,5,21,441.13281913146,
Delta States Grand Prix,2014-12-14,Men Cat 4/5,3,39,398.18392637914,
Delta States Grand Prix,2014-12-14,Men Cat 4,8,10,491.00700413183,
Fall Into Cross Freakout presented by Rouler,2015-09-27,Men Cat 4,4,9,458.55564418319,
Delta States Grand Prix Round #1,2015-11-1,Men Cat 4,4,19,431.49608693702,
Georgetown Cyclocross Festival Day 1,2015-11-14,Men Cat 4/5,37,57,586.88022217396,
Delta States Grand Prix #5,2015-12-13,Men Cat 4,8,14,487.43482023508,
