Race Name,Race Date,Category Name,Place,Total Racers,Points
Ruts & Guts,2010-10-15,Cat 1/2/3 Men,DNF,40,,
Dogfish Cross Hermann Saturday Night,2011-09-17,Men 1 / 2 / 3,15,29,296.78602654136,
Dogfish Cross Hermann Sunday,2011-09-18,Men 1 / 2 / 3,13,20,316.76068123577,
The Physician's Optical River-Cross,2012-10-14,Men Masters  40+,DNF,10,593.05710319779,
Ruts and Guts,2012-10-19,Men Pro 1-2 Senior 19-99,21,27,298.53258951903,
Ruts and Guts Day 2,2012-10-20,Men Cat Pro 1-2 Senior 19-99,DNF,30,301.07442336094,
Ruts and Guts Day 3,2012-10-21,Men Pro 1-2 Senior,21,30,288.90459218873,
Rock the Mohawk,2012-12-2,Men Pro 1-2 Senior 17/99,6,11,282.46409624646,
Ruts and Guts Day 1,2013-11-8,Men M Cat 1/2,DNF,26,332.61459516304,
Rock The Mohawk,2013-12-1,Men Cat 1/2/3/4/5 Master 30-39,3,10,289.89044912041,
Rock The Mohawk,2013-12-1,Men Cat 1-2 Senior,5,9,312.42794711448,
YL Cowbell Classic,2013-12-7,Men Cat 1-2 Senior,5,9,282.34216609138,
Flyers Cross- An OKGP Event,2014-11-16,Men Masters 30-39,3,10,304.53674792862,
Charley&#39;s Bike Lab Cross Race,2015-09-27,Men Pro/Cat 1/2,DNF,16,398.64722190573,
Rock the Mohawk CX,2015-10-25,Men Senior  Cat 12,14,19,350.86116303463,
Harbin Park CX,2016-09-25,Men Elite  Cat 1/2   35+,19,31,374.60211664287,
John Bryan CX,2016-10-16,Men Elite  Cat 1/2   35+,DNF,36,436.23435335681,
