Race Name,Race Date,Category Name,Place,Total Racers,Points
Pikes Peak SuperCross #1,2008-09-13,Men 35+_4,3,31,469.8,
Frisco Cyclocross #1,2008-10-4,Men 35+_4,4,50,468.72,
Blue Sky Velo Xilinx CX,2008-10-18,Men 35+_4,17,74,494.02702702703,
On the Cross #1 - Colorado Junior Cyclocross Championship,2008-11-8,Men 35+_4,6,62,472.06451612903,
Pikes Peak SuperCross #2,2008-11-22,Men 35+_4,9,35,497.11764705882,
Pikes Peak SuperCross #1,2009-09-12,Men 45+,14,23,462.83292035713,
Green Mountain Sports Cross,2009-09-19,Men 3,28,37,451.60450745732,
Pikes Peak Velo Super Cross,2010-09-18,MEN 45+,7,18,397.31643981599,
Frisco CX 1,2010-10-2,MEN 45+,17,39,413.17690295338,
Cross at the River,2010-10-10,MEN 45+,16,37,372.31399721012,
Aspen Lodge Cross,2010-10-17,MEN 45+,39,45,493.79413805983,
Colorado Cross,2010-10-30,Men 45+,32,52,430.41422566323,
Boulder Racing CX - Valmont Park,2011-09-17,Men 45+,18,44,391.59360705045,
Frisco CX #1,2011-10-1,Men 45+,21,48,370.05112918825,
Blue Sky Velo Cup CX,2011-10-15,Men 45+,24,57,387.94767101792,
Colorado Cross Cup,2011-10-29,Men 45+,19,45,349.11167197769,
Pikes Peak Velo Super Cross,2011-11-19,Men 45+,4,8,380.85182051888,
Castle Cross,2011-11-20,Men 45+,21,48,351.4874974395,
Kick It Cross Festival and Time Trial,2012-09-15,Men  Senior 45+,14,19,404.8287204962,
Boulder Racing CX #1,2012-09-16,Men SM 45+  ,23,48,369.13566275114,
Boulder Racing CX #2,2012-09-22,Men  Master 45+,14,36,335.92309907906,
Primalpalooza,2012-09-29,Men  Master 45+,13,24,391.92893418707,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Master  45-99,58,70,475.6575114615,
Boulder Racing CX #3,2012-10-20,Men SM 45-99  ,21,35,395.63511805744,
Colorado Cross Classic,2012-10-27,Men  Master 45-99,24,39,383.74503677645,
Cyclo X Broomfield,2012-11-10,Men  SM 45+ ,15,29,380.51841129795,
Boulder Racing CX #4,2012-11-17,Men SM 45+  ,18,29,386.10183331619,
AlphaCross,2012-11-18,Men SM 45+  ,13,27,365.66221692774,
Boulder Racing CX #5,2012-12-8,Men SM 45+  ,14,33,331.6723591083,
Cross of the North,2012-12-15,Men SM 45+  ,24,50,384.15718633039,
Kick-It Cross Festival and Time Trial,2013-09-7,Men SM 45+,2,22,294.63773615594,
Cross of the North #1,2013-09-8,SM 45+,25,34,469.99093422925,
Zero Gravel Cross,2013-09-14,SM 45+,21,25,497.01647923259,
Cyclo X Flatirons,2013-09-29,Men SM 45+,31,54,448.20508364524,
Frisco Cross CX,2013-10-5,Men SM 45+,26,34,452.89812580858,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 45+,44,65,458.75457935026,
 Boulder Cup,2013-10-13,SM 45+,40,68,443.55834695633,
Cross of the North #2,2013-10-19,Men SM 45+,28,37,481.06622970352,
Turkey Cross,2013-11-28,Men  B Men,15,48,411.36620817937,
Colorado State Championships Day 1,2013-12-14,Men SM 45+,50,72,485.092162055,
Back to Basics Cyclocross 2014,2014-09-10,Men C,DNF,80,660.28825447144,
US Open of Cyclocross,2014-09-13,Men MM 45+,39,61,423.76743704584,
Cyclo X Xilinx,2014-09-20,Men MM  45+,56,61,517.74301294159,
Cyclo X Flatirons,2014-09-28,Men MM  45+,43,55,492.37335190354,
Cyclo X Valmont,2015-09-19,Men SM 50+,14,39,398.9595917196,
Cyclo X Boulder,2015-09-26,Men SM 50+,28,42,492.64541825696,
Amy D Foundation Breaking Barriers,2015-10-3,Men SM 50+,11,28,412.59866960991,
Cross of the North Day 1,2015-10-9,Men SM 50+,15,26,440.22118370982,
Cross of the North Day 2,2015-10-10,Men SM 50+,28,34,486.02378883528,
US Open of Cyclocross Day 1,2015-10-17,Men SM 50+,DNF,32,606.59784675759,
Blue Sky Velo Cup,2015-10-24,Men SM 50+,16,27,457.52008743968,
Schoolyard Cross,2015-10-31,Men MM 50+,12,31,413.77907627026,
Cyclo X Sienna Lake,2015-11-14,Men SM 50+,14,40,432.18222578255,
Adventure Cross,2016-08-27,Men MM 50+,6,9,442.23685795942,
Back 2 Basics Cyclocross,2016-08-31,Men A,26,32,419.600509448,
Cyclo X Rueter Hess,2016-09-10,Men MM 50+,19,36,470.62950357192,
Primalpalooza,2016-09-18,Men MM 50+,17,24,499.18921857548,
Cyclo X Harlow Platts,2016-09-24,Men MM 50+,25,51,442.61710712412,
Cross of The North Day 1,2016-10-7,Men MM 50+,19,30,492.25841941276,
Cyclo X Louisville Rec Center,2018-10-21,Men MM 50+,28,38,519.2227012632,
Republic Cycles CX Northglenn,2018-10-28,Men MM 50+,21,27,534.65714095591,
Cyclo X Sienna Lake,2018-11-3,Men MM 50+,DNF,41,613.58343643464,
Cross of the North,2018-11-10,Men MM 50+,34,48,478.02001280077,
