Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Alpenrose,2006-10-1,Men C,36,69,550.45161290323,
Cross Crusade - Hillsboro Stadium,2006-10-15,Men C,37,75,571.38526530077,
Cross Crusade - Horning's Hideout,2006-10-22,Men C,42,73,547.02810007733,
Cross Crusade - Flying M,2006-10-29,Men C,40,63,562.60419091699,
Cross Crusade - Barton Park,2006-11-5,Men C,43,65,562.19457622833,
Cross Crusade - Estacada,2006-11-11,Men C,37,51,589.19222889229,
Cross Crusade (USGP Finale),2006-11-19,Men C,33,58,520.94775267353,
Kruger's Crossing,2006-12-3,Men C,9,50,453.05762964743,
Cross Crusade - Alpenrose,2007-10-7,Men C,83,129,601.048357145,
Cross Crusade - Horning's Hideout,2007-10-14,Men C,54,115,539.38358797319,
Cross Crusade - Estacada,2007-11-11,Men C,74,102,609.94616455987,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Men C,53,101,555.65306294757,
