Race Name,Race Date,Category Name,Place,Total Racers,Points
StarCrossed Cyclocross,2011-09-17,Men 4,46,72,574.44606020345,
Marymoor 2011,2011-09-25,Men 4,50,82,563.61591713587,
Silver Lake 2011,2011-10-16,Men 4,54,87,572.76733977027,
Raceway CX,2011-10-23,CAT 4 MASTER MEN 45+,28,54,545.5634620997,
MFG #5 Magnuson Park,2011-10-30,CAT 4 MASTER MEN 45+,19,60,465.94519011012,
SCX #1: McCollum Park,2013-09-22,Cat. 4/5 Master Men 45+,42,61,629.57762180382,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 4 Master Men 45+,52,72,636.9676802819,
MFG #3: GP Robert Trombley,2013-10-6,Cat. 4 Master Men 45+,DNF,60,711.85764903234,
Lake Sammamish GP (MFG #1),2014-09-7,Cat. 4 Master Men 45+,23,64,524.77888473729,
MFG CX - Lake Sammamish GP,2015-09-13,Clydesdale  200 lbs +,5,28,445.3348351307,
