Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclo-Stampede presented by Darkhorse Racing,2007-09-16,A Men,12,25,258.03248528632,
Tour de Louisville,2007-09-30,A Men,11,27,226.99823624731,
John Bryan Fall Classic,2007-10-7,A Men,8,28,259.09393036778,
Java Johnny's - Lionhearts Cyclocross (UCI C2),2007-10-13,B Men,4,34,283.9440050874,
 BioWheels/United Dairy Farmers Harbin Park,2007-10-14,B Men,7,50,296.24215471864,
USGP - Papa John's Derby City Cup Day 1,2007-10-27,Cat 2/3 Men                     67               s,3,64,283.98395171265,
USGP - Papa John's Derby City Cup Day 2,2007-10-28,Cat 2/3 Men                    72               st,1,62,282.12452022412,
 Storm the Greens,2007-12-2,Elite Men A,14,26,283.7801520992,
Wendell Moore Cyclocross,2007-12-9,Elite Men A,17,22,337.17986713159,
ZIPP OVCX Race #1,2008-09-14,Elite Men,21,27,303.19432301923,
Tour de Louisville,2008-09-28,Elite Men:,13,29,277.28675425443,
USGP #1 - Non-UCI,2008-10-25,Cat 2/3 Men,39,64,419.46174477886,
Storm the Greens KY State CX Championships,2008-11-30,Elite Men,11,19,314.11455417714,
